Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130824,Specimen,,51:23.0,,,Geranium eriostemon Fisch. var. reinii (Franch. et Savat.) Maxim.,(Franch. et Savat.) Maxim.,Geranium eriostemon var. reinii (Franch. & Savat.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810935,http://data.gbif.org/ws/rest/occurrence/get?key=381810935
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130825,Specimen,,51:23.0,,,Geranium eriostemon Fisch. var. reinii (Franch. et Savat.) Maxim.,(Franch. et Savat.) Maxim.,Geranium eriostemon var. reinii (Franch. & Savat.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GERANIACEAE,Geranium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810936,http://data.gbif.org/ws/rest/occurrence/get?key=381810936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68466,Specimen,,19:43.0,,,Geranium eriostemon Fischer var. reinii (F. et S.) Maxim.,,Geranium eriostemon var. reinii (F. & S.) Maxim.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137142,http://data.gbif.org/ws/rest/occurrence/get?key=295137142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68467,Specimen,,19:43.0,,,Geranium eriostemon Fischer var. reinii (F. et S.) Maxim.,,Geranium eriostemon var. reinii (F. & S.) Maxim.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137143,http://data.gbif.org/ws/rest/occurrence/get?key=295137143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067532,Specimen,,27:21.0,T.Fujii,,Geranium eriostemon var. reinii,,Geranium eriostemon var. reinii,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Minamiryuga- banba-Tenbodo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2300,,http://data.gbif.org/occurrences/323527613,http://data.gbif.org/ws/rest/occurrence/get?key=323527613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080490,Specimen,,26:10.0,,,Geranium eriostemon var. reinii,,Geranium eriostemon var. reinii,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,Mt. Hakusan. Mitsumine to Choshi-mine,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1800,2000,,http://data.gbif.org/occurrences/323520657,http://data.gbif.org/ws/rest/occurrence/get?key=323520657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106390,Specimen,,27:27.0,,,Geranium eriostemon var. reinii,,Geranium eriostemon var. reinii,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528278,http://data.gbif.org/ws/rest/occurrence/get?key=323528278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016119,Specimen,,23:58.0,,,Geranium eriostemon var. reinii,,Geranium eriostemon var. reinii,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508349,http://data.gbif.org/ws/rest/occurrence/get?key=323508349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067077,Specimen,,27:09.0,T.Fujii,,Geranium eriostemon var. reinii,,Geranium eriostemon var. reinii,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2400,,http://data.gbif.org/occurrences/323526548,http://data.gbif.org/ws/rest/occurrence/get?key=323526548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019313,Specimen,,27:27.0,,,Geranium eriostemon var. reinii,,Geranium eriostemon var. reinii,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528284,http://data.gbif.org/ws/rest/occurrence/get?key=323528284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011239,Specimen,,23:59.0,,,Geranium eriostemon var. reinii,,Geranium eriostemon var. reinii,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,HONSHU. Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508424,http://data.gbif.org/ws/rest/occurrence/get?key=323508424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067231,Specimen,,26:42.0,T.Fujii,,Geranium eriostemon var. reinii,,Geranium eriostemon var. reinii,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Pref.Fukui,Mt.Hakusan,From Sannomine to Koike",,,Fukui,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323523853,http://data.gbif.org/ws/rest/occurrence/get?key=323523853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067892,Specimen,,26:41.0,T.Fujii,,Geranium eriostemon var. reinii,,Geranium eriostemon var. reinii,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Pref.Fukui, Mt.Hakusan, Mitsumine to Choshi-toge",,,Fukui,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,2000,,http://data.gbif.org/occurrences/323523827,http://data.gbif.org/ws/rest/occurrence/get?key=323523827
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066889,Specimen,,27:15.0,T.Fujii,,Geranium eriostemon var. reinii,,Geranium eriostemon var. reinii,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527090,http://data.gbif.org/ws/rest/occurrence/get?key=323527090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067078,Specimen,,27:09.0,T.Fujii,,Geranium eriostemon var. reinii,,Geranium eriostemon var. reinii,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2400,,http://data.gbif.org/occurrences/323526549,http://data.gbif.org/ws/rest/occurrence/get?key=323526549
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016072,Specimen,,23:55.0,,,Geranium eriostemon var. reinii,,Geranium eriostemon var. reinii,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508072,http://data.gbif.org/ws/rest/occurrence/get?key=323508072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047342,Specimen,,22:49.0,G.Murata,,Geranium eriostemon var. reinii,,Geranium eriostemon var. reinii,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Gifu Pref., Oono-gun, Shirakawa-mura, Kitaki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502233,http://data.gbif.org/ws/rest/occurrence/get?key=323502233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70347,Specimen,,19:43.0,,,Geranium eriostemon var. reinii (F. et S.) Maxim.,,Geranium eriostemon var. reinii (F. & S.) Maxim.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,Mt. Ibuki-san,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137164,http://data.gbif.org/ws/rest/occurrence/get?key=295137164

