Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168022,Specimen,,20:16.0,,,Kadsura japonica (L.) Dunal,(L.) Dunal,Kadsura japonica (L.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5521,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204380749,http://data.gbif.org/ws/rest/occurrence/get?key=204380749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243254,Specimen,,20:16.0,,,Kadsura japonica (L.) Dunal,(L.) Dunal,Kadsura japonica (L.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380751,http://data.gbif.org/ws/rest/occurrence/get?key=204380751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246855,Specimen,,20:16.0,,,Kadsura japonica (L.) Dunal,(L.) Dunal,Kadsura japonica (L.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380753,http://data.gbif.org/ws/rest/occurrence/get?key=204380753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154536,Specimen,,20:16.0,,,Kadsura japonica (L.) Dunal,(L.) Dunal,Kadsura japonica (L.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380755,http://data.gbif.org/ws/rest/occurrence/get?key=204380755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78983,Specimen,,20:20.0,,,Kadsura japonica (L.) Dunal,,Kadsura japonica (L.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,Asake-keikoku valley,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141995,http://data.gbif.org/ws/rest/occurrence/get?key=295141995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75702,Specimen,,20:19.0,,,Kadsura japonica (L.) Dunal,,Kadsura japonica (L.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141958,http://data.gbif.org/ws/rest/occurrence/get?key=295141958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71766,Specimen,,20:19.0,,,Kadsura japonica (L.) Dunal,,Kadsura japonica (L.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,Mt. Amano-yama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141897,http://data.gbif.org/ws/rest/occurrence/get?key=295141897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168026,Specimen,,20:16.0,,,Kadsura japonica (L.) Dunal,(L.) Dunal,Kadsura japonica (L.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5694,135.926,,44955,59,,,,,,,http://data.gbif.org/occurrences/204380750,http://data.gbif.org/ws/rest/occurrence/get?key=204380750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240730,Specimen,,20:16.0,,,Kadsura japonica (L.) Dunal,(L.) Dunal,Kadsura japonica (L.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204380752,http://data.gbif.org/ws/rest/occurrence/get?key=204380752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50722,Specimen,,20:18.0,,,Kadsura japonica (L.) Dunal,(L.) Dunal,Kadsura japonica (L.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141747,http://data.gbif.org/ws/rest/occurrence/get?key=295141747
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,26101,Specimen,,18:59.0,,,Kadsura japonica (L.) Dunal,(L.) Dunal,Kadsura japonica (L.) Dunal,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Schisandraceae,Kadsura,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067352,http://data.gbif.org/ws/rest/occurrence/get?key=380067352
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38419,Specimen,,40:53.0,,,Kadsura japonica (L.) Dunal,(L.) Dunal,Kadsura japonica (L.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,Schisandraceae,Kadsura,Japan,Japan,Arashiyama,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031054,http://data.gbif.org/ws/rest/occurrence/get?key=624031054
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45917,Specimen,,40:53.0,,,Kadsura japonica (L.) Dunal,(L.) Dunal,Kadsura japonica (L.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,Schisandraceae,Kadsura,Japan,Japan,Kirishima-onsen spa,Kirishima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031056,http://data.gbif.org/ws/rest/occurrence/get?key=624031056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45887,Specimen,,40:53.0,,,Kadsura japonica (L.) Dunal,(L.) Dunal,Kadsura japonica (L.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,Schisandraceae,Kadsura,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031055,http://data.gbif.org/ws/rest/occurrence/get?key=624031055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1397,Specimen,,33:00.0,,,Kadsura japonica (L.) Dunal,,Kadsura japonica (L.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,Shimoina-gun Tenryuumura,,Nagano,Eastern Asia,Japan,,,,,,,,,,360,,http://data.gbif.org/occurrences/322893931,http://data.gbif.org/ws/rest/occurrence/get?key=322893931
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Konta, Fumihiro",18750,,,00:00.0,E,E,E00220237,Specimen,,49:55.0,,,Kadsura japonica (L.) Dunal,,Kadsura japonica (L.) Dunal,,,,,Schisandraceae,Kadsura,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575215122,http://data.gbif.org/ws/rest/occurrence/get?key=575215122
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37223,Specimen,,58:33.0,,,Kadsura japonica (Thunb.)  Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Kadsura,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041466,http://data.gbif.org/ws/rest/occurrence/get?key=624041466
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37431,Specimen,,58:33.0,,,Kadsura japonica (Thunb.)  Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Kadsura,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041467,http://data.gbif.org/ws/rest/occurrence/get?key=624041467
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35634,Specimen,,58:31.0,,,Kadsura japonica (Thunb.)  Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Kadsura,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041170,http://data.gbif.org/ws/rest/occurrence/get?key=624041170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62949,Specimen,,20:19.0,,,Kadsura japonica (Thunb.) Dun.,(Thunb.) Dun.,Kadsura japonica (Thunb.) Dun.,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,Kukino,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141828,http://data.gbif.org/ws/rest/occurrence/get?key=295141828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18543,Specimen,,20:20.0,,,Kadsura japonica (Thunb.) Dun.,,Kadsura japonica (Thunb.) Dun.,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,foot of Mt. Nijo-zan,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142018,http://data.gbif.org/ws/rest/occurrence/get?key=295142018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1451,Specimen,,20:17.0,,,Kadsura japonica (Thunb.) Dun.,(Thunb.) Dun.,Kadsura japonica (Thunb.) Dun.,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,Inunaki,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141387,http://data.gbif.org/ws/rest/occurrence/get?key=295141387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62588,Specimen,,20:19.0,,,Kadsura japonica (Thunb.) Dun.,(Thunb.) Dun.,Kadsura japonica (Thunb.) Dun.,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,Mt. Ikoma-yama,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141825,http://data.gbif.org/ws/rest/occurrence/get?key=295141825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54860,Specimen,,20:19.0,,,Kadsura japonica (Thunb.) Dun.,(Thunb.) Dun.,Kadsura japonica (Thunb.) Dun.,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,Okinawa-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141768,http://data.gbif.org/ws/rest/occurrence/get?key=295141768
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8492,Specimen,,53:00.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Koburi-toge pass,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101380,http://data.gbif.org/ws/rest/occurrence/get?key=393101380
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8497,Specimen,,53:00.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Inuyama-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101389,http://data.gbif.org/ws/rest/occurrence/get?key=393101389
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8502,Specimen,,53:00.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Koshu-iri,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101398,http://data.gbif.org/ws/rest/occurrence/get?key=393101398
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22776,Specimen,,53:02.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101980,http://data.gbif.org/ws/rest/occurrence/get?key=393101980
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8500,Specimen,,53:00.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Otsuki,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101394,http://data.gbif.org/ws/rest/occurrence/get?key=393101394
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22777,Specimen,,53:02.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Kawagoe-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101981,http://data.gbif.org/ws/rest/occurrence/get?key=393101981
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8503,Specimen,,53:00.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Hanba,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101399,http://data.gbif.org/ws/rest/occurrence/get?key=393101399
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8496,Specimen,,53:00.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Mt. Kannonyama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101387,http://data.gbif.org/ws/rest/occurrence/get?key=393101387
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8498,Specimen,,53:00.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Shigeki,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101391,http://data.gbif.org/ws/rest/occurrence/get?key=393101391
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8505,Specimen,,53:00.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Mt. Toki-yama,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101401,http://data.gbif.org/ws/rest/occurrence/get?key=393101401
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22778,Specimen,,53:02.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101982,http://data.gbif.org/ws/rest/occurrence/get?key=393101982
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5342,Specimen,,52:59.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566327,http://data.gbif.org/ws/rest/occurrence/get?key=353566327
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8494,Specimen,,53:00.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Koburi-toge pass,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101384,http://data.gbif.org/ws/rest/occurrence/get?key=393101384
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8493,Specimen,,53:00.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Kuroyama,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101382,http://data.gbif.org/ws/rest/occurrence/get?key=393101382
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8501,Specimen,,53:00.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Mt. Hiwada-san,Iruma-gun Hidakamachimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101396,http://data.gbif.org/ws/rest/occurrence/get?key=393101396
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8495,Specimen,,53:00.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Mt. Kannonyama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101385,http://data.gbif.org/ws/rest/occurrence/get?key=393101385
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8499,Specimen,,53:00.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Shigeki,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101392,http://data.gbif.org/ws/rest/occurrence/get?key=393101392
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8504,Specimen,,53:00.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101400,http://data.gbif.org/ws/rest/occurrence/get?key=393101400
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-308,Specimen,,37:40.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Magnoliophyta,Magnoliopsida,Illiciales,Schisandraceae,Kadsura,Japan,Japan,Rengejiike park,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182913,http://data.gbif.org/ws/rest/occurrence/get?key=380182913
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-307,Specimen,,37:40.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Magnoliophyta,Magnoliopsida,Illiciales,Schisandraceae,Kadsura,Japan,Japan,Ogasa Mt.,Ogasa-gun Ogasacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182912,http://data.gbif.org/ws/rest/occurrence/get?key=380182912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127854,Specimen,,22:55.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Kadsura,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43212290,http://data.gbif.org/ws/rest/occurrence/get?key=43212290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127856,Specimen,,22:55.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Kadsura,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.547,133.623,,44593,56,,,,,,,http://data.gbif.org/occurrences/43212287,http://data.gbif.org/ws/rest/occurrence/get?key=43212287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127855,Specimen,,22:55.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Kadsura,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.547,133.623,,44593,56,,,,,,,http://data.gbif.org/occurrences/43212289,http://data.gbif.org/ws/rest/occurrence/get?key=43212289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210176,Specimen,,26:43.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177363731,http://data.gbif.org/ws/rest/occurrence/get?key=177363731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190294,Specimen,,26:43.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363726,http://data.gbif.org/ws/rest/occurrence/get?key=177363726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210386,Specimen,,26:43.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177363734,http://data.gbif.org/ws/rest/occurrence/get?key=177363734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210332,Specimen,,26:43.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177363733,http://data.gbif.org/ws/rest/occurrence/get?key=177363733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210218,Specimen,,26:43.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177363732,http://data.gbif.org/ws/rest/occurrence/get?key=177363732
