Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78119,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284023,http://data.gbif.org/ws/rest/occurrence/get?key=204284023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55486,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283648,http://data.gbif.org/ws/rest/occurrence/get?key=204283648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50594,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843591,http://data.gbif.org/ws/rest/occurrence/get?key=148843591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50628,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843860,http://data.gbif.org/ws/rest/occurrence/get?key=148843860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145808,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283534,http://data.gbif.org/ws/rest/occurrence/get?key=204283534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt70945,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284019,http://data.gbif.org/ws/rest/occurrence/get?key=204284019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159582,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284055,http://data.gbif.org/ws/rest/occurrence/get?key=204284055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100530,Specimen,,16:42.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284097,http://data.gbif.org/ws/rest/occurrence/get?key=204284097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43090,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159414,http://data.gbif.org/ws/rest/occurrence/get?key=43159414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51531,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159472,http://data.gbif.org/ws/rest/occurrence/get?key=43159472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47042,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843585,http://data.gbif.org/ws/rest/occurrence/get?key=148843585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50631,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843596,http://data.gbif.org/ws/rest/occurrence/get?key=148843596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50705,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843865,http://data.gbif.org/ws/rest/occurrence/get?key=148843865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50623,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843595,http://data.gbif.org/ws/rest/occurrence/get?key=148843595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50703,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843864,http://data.gbif.org/ws/rest/occurrence/get?key=148843864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72760,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283950,http://data.gbif.org/ws/rest/occurrence/get?key=204283950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121378,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843687,http://data.gbif.org/ws/rest/occurrence/get?key=148843687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72744,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283489,http://data.gbif.org/ws/rest/occurrence/get?key=204283489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50603,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843857,http://data.gbif.org/ws/rest/occurrence/get?key=148843857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47031,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843583,http://data.gbif.org/ws/rest/occurrence/get?key=148843583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,615,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843710,http://data.gbif.org/ws/rest/occurrence/get?key=148843710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60383,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283717,http://data.gbif.org/ws/rest/occurrence/get?key=204283717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69119,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843646,http://data.gbif.org/ws/rest/occurrence/get?key=148843646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt54416,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283589,http://data.gbif.org/ws/rest/occurrence/get?key=204283589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150249,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283873,http://data.gbif.org/ws/rest/occurrence/get?key=204283873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73204,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843902,http://data.gbif.org/ws/rest/occurrence/get?key=148843902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117955,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843686,http://data.gbif.org/ws/rest/occurrence/get?key=148843686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72743,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283488,http://data.gbif.org/ws/rest/occurrence/get?key=204283488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50636,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283693,http://data.gbif.org/ws/rest/occurrence/get?key=204283693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55079,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843602,http://data.gbif.org/ws/rest/occurrence/get?key=148843602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43093,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159448,http://data.gbif.org/ws/rest/occurrence/get?key=43159448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43091,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159423,http://data.gbif.org/ws/rest/occurrence/get?key=43159423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50627,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843859,http://data.gbif.org/ws/rest/occurrence/get?key=148843859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72761,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283951,http://data.gbif.org/ws/rest/occurrence/get?key=204283951
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43089,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159471,http://data.gbif.org/ws/rest/occurrence/get?key=43159471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74732,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843909,http://data.gbif.org/ws/rest/occurrence/get?key=148843909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33475,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843449,http://data.gbif.org/ws/rest/occurrence/get?key=148843449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78924,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843654,http://data.gbif.org/ws/rest/occurrence/get?key=148843654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101736,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283506,http://data.gbif.org/ws/rest/occurrence/get?key=204283506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43094,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159452,http://data.gbif.org/ws/rest/occurrence/get?key=43159452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50647,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843598,http://data.gbif.org/ws/rest/occurrence/get?key=148843598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62136,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843884,http://data.gbif.org/ws/rest/occurrence/get?key=148843884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50597,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843594,http://data.gbif.org/ws/rest/occurrence/get?key=148843594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50645,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843863,http://data.gbif.org/ws/rest/occurrence/get?key=148843863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50521,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843589,http://data.gbif.org/ws/rest/occurrence/get?key=148843589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50604,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843858,http://data.gbif.org/ws/rest/occurrence/get?key=148843858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120081,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284036,http://data.gbif.org/ws/rest/occurrence/get?key=204284036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145148,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283677,http://data.gbif.org/ws/rest/occurrence/get?key=204283677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87501,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843657,http://data.gbif.org/ws/rest/occurrence/get?key=148843657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64857,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843887,http://data.gbif.org/ws/rest/occurrence/get?key=148843887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt54405,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283716,http://data.gbif.org/ws/rest/occurrence/get?key=204283716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55495,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283649,http://data.gbif.org/ws/rest/occurrence/get?key=204283649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50602,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283753,http://data.gbif.org/ws/rest/occurrence/get?key=204283753
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78113,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284022,http://data.gbif.org/ws/rest/occurrence/get?key=204284022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159583,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843708,http://data.gbif.org/ws/rest/occurrence/get?key=148843708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40366,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843810,http://data.gbif.org/ws/rest/occurrence/get?key=148843810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40353,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843808,http://data.gbif.org/ws/rest/occurrence/get?key=148843808
