Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135486,Specimen,,13:35.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/42782215,http://data.gbif.org/ws/rest/occurrence/get?key=42782215
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160970,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42783853,http://data.gbif.org/ws/rest/occurrence/get?key=42783853
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161028,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42784163,http://data.gbif.org/ws/rest/occurrence/get?key=42784163
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161034,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42784195,http://data.gbif.org/ws/rest/occurrence/get?key=42784195
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161017,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42784108,http://data.gbif.org/ws/rest/occurrence/get?key=42784108
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160973,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42783867,http://data.gbif.org/ws/rest/occurrence/get?key=42783867
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161043,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42784237,http://data.gbif.org/ws/rest/occurrence/get?key=42784237
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160995,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42783994,http://data.gbif.org/ws/rest/occurrence/get?key=42783994
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161029,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,880,880,,http://data.gbif.org/occurrences/42784170,http://data.gbif.org/ws/rest/occurrence/get?key=42784170
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161008,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42784061,http://data.gbif.org/ws/rest/occurrence/get?key=42784061
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160991,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42783972,http://data.gbif.org/ws/rest/occurrence/get?key=42783972
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160981,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42783918,http://data.gbif.org/ws/rest/occurrence/get?key=42783918
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161045,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42784251,http://data.gbif.org/ws/rest/occurrence/get?key=42784251
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161006,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42784052,http://data.gbif.org/ws/rest/occurrence/get?key=42784052
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160993,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42783981,http://data.gbif.org/ws/rest/occurrence/get?key=42783981
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161014,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/42784094,http://data.gbif.org/ws/rest/occurrence/get?key=42784094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160969,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42783848,http://data.gbif.org/ws/rest/occurrence/get?key=42783848
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161020,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/42784126,http://data.gbif.org/ws/rest/occurrence/get?key=42784126
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160974,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42783871,http://data.gbif.org/ws/rest/occurrence/get?key=42783871
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161040,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42784222,http://data.gbif.org/ws/rest/occurrence/get?key=42784222
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160977,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42783887,http://data.gbif.org/ws/rest/occurrence/get?key=42783887
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160979,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42783903,http://data.gbif.org/ws/rest/occurrence/get?key=42783903
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,376,Specimen,,55:21.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Plagiomnium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558875,http://data.gbif.org/ws/rest/occurrence/get?key=353558875
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161044,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/42784245,http://data.gbif.org/ws/rest/occurrence/get?key=42784245
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161036,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784205,http://data.gbif.org/ws/rest/occurrence/get?key=42784205
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161001,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1510,1510,,http://data.gbif.org/occurrences/42784024,http://data.gbif.org/ws/rest/occurrence/get?key=42784024
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161021,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1230,1230,,http://data.gbif.org/occurrences/42784127,http://data.gbif.org/ws/rest/occurrence/get?key=42784127
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2277,Specimen,,55:24.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Plagiomnium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559493,http://data.gbif.org/ws/rest/occurrence/get?key=353559493
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160986,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42783950,http://data.gbif.org/ws/rest/occurrence/get?key=42783950
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160989,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42783966,http://data.gbif.org/ws/rest/occurrence/get?key=42783966
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160975,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42783878,http://data.gbif.org/ws/rest/occurrence/get?key=42783878
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161016,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42784104,http://data.gbif.org/ws/rest/occurrence/get?key=42784104
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161019,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42784120,http://data.gbif.org/ws/rest/occurrence/get?key=42784120
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161026,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42784152,http://data.gbif.org/ws/rest/occurrence/get?key=42784152
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160978,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42783897,http://data.gbif.org/ws/rest/occurrence/get?key=42783897
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134366,Specimen,,13:35.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42782148,http://data.gbif.org/ws/rest/occurrence/get?key=42782148
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160992,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42783977,http://data.gbif.org/ws/rest/occurrence/get?key=42783977
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161010,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42784071,http://data.gbif.org/ws/rest/occurrence/get?key=42784071
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161025,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42784144,http://data.gbif.org/ws/rest/occurrence/get?key=42784144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007399,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Shizuoka Pref.; Kamo-gun, Kito-mura, Mt. Amagi",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,670,,http://data.gbif.org/occurrences/177374203,http://data.gbif.org/ws/rest/occurrence/get?key=177374203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007390,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Nara pref.; Yoshino-gun, Kamikitayama-mura, Nishihara - Mt. Misen",,,Nara,Eastern Asia,Japan,,,,,,,,,,1520,,http://data.gbif.org/occurrences/177374194,http://data.gbif.org/ws/rest/occurrence/get?key=177374194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007394,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Yamanashi Pref.; Kitakoma-gun, Seitetsu-mura, Aoki spa. - Kitaomuro",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,1370,,http://data.gbif.org/occurrences/177374198,http://data.gbif.org/ws/rest/occurrence/get?key=177374198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010112,Specimen,,27:58.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177374403,http://data.gbif.org/ws/rest/occurrence/get?key=177374403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007403,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"Tokushima Pref.; Naka-gun, Sawatani-mura, Iwakura - Mt. Yakeyama",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,870,,http://data.gbif.org/occurrences/177374207,http://data.gbif.org/ws/rest/occurrence/get?key=177374207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007388,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Nara pref.; Yoshino-gun, Ikadaba - Mt. Odaigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,565,,http://data.gbif.org/occurrences/177374192,http://data.gbif.org/ws/rest/occurrence/get?key=177374192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010051,Specimen,,27:58.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177374397,http://data.gbif.org/ws/rest/occurrence/get?key=177374397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007397,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"Kochi Pref.; Hata-gun, Nishitosa-mura, Kuroson national forest",,,Kochi,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177374201,http://data.gbif.org/ws/rest/occurrence/get?key=177374201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007407,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Hiroshima Pref.; Saeki-gun, Yoshiwa-mura, Mt. Kanmuri",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177374211,http://data.gbif.org/ws/rest/occurrence/get?key=177374211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007405,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Hiroshima Pref.; Saeki-gun, Yoshiwa-mura, Mt. Kanmuri",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374209,http://data.gbif.org/ws/rest/occurrence/get?key=177374209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007391,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"Kochi Pref.; Hata-gun, Nishitosa-mura, Kuroson national forest",,,Kochi,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177374195,http://data.gbif.org/ws/rest/occurrence/get?key=177374195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007402,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Shimane Pref.; Suki-gun, Fuse-mura, Mt. Daimanji",,,Shimane,Eastern Asia,Japan,,,,,,,,,,390,,http://data.gbif.org/occurrences/177374206,http://data.gbif.org/ws/rest/occurrence/get?key=177374206
