Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1726,Specimen,,54:50.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,shiogawa,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078851,http://data.gbif.org/ws/rest/occurrence/get?key=380078851
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1124,Specimen,,54:50.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,tatematakyoukoku,,,akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078783,http://data.gbif.org/ws/rest/occurrence/get?key=380078783
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5529,Specimen,,54:50.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079047,http://data.gbif.org/ws/rest/occurrence/get?key=380079047
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1123,Specimen,,54:50.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,tatematakyoukoku,,,akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078782,http://data.gbif.org/ws/rest/occurrence/get?key=380078782
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1140,Specimen,,54:50.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,syoumyouhachirouzaka,Nakaniikawa-gun Tateyamamachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078791,http://data.gbif.org/ws/rest/occurrence/get?key=380078791
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5569,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079058,http://data.gbif.org/ws/rest/occurrence/get?key=380079058
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140245,Specimen,,10:19.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Iwate-gun Kuzumakimachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089657,http://data.gbif.org/ws/rest/occurrence/get?key=380089657
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8427,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079262,http://data.gbif.org/ws/rest/occurrence/get?key=380079262
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8083,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079191,http://data.gbif.org/ws/rest/occurrence/get?key=380079191
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140246,Specimen,,10:19.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089658,http://data.gbif.org/ws/rest/occurrence/get?key=380089658
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1799,Specimen,,54:50.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Higashine-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078862,http://data.gbif.org/ws/rest/occurrence/get?key=380078862
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8426,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yumiizuka,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079261,http://data.gbif.org/ws/rest/occurrence/get?key=380079261
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1129,Specimen,,54:50.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,okamiyama,Senboku-shi,,akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078784,http://data.gbif.org/ws/rest/occurrence/get?key=380078784
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1743,Specimen,,54:50.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,shiogawa,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078860,http://data.gbif.org/ws/rest/occurrence/get?key=380078860
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8424,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,omoteguchi2-3goume,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079259,http://data.gbif.org/ws/rest/occurrence/get?key=380079259
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140249,Specimen,,10:19.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089661,http://data.gbif.org/ws/rest/occurrence/get?key=380089661
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1822,Specimen,,54:50.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078866,http://data.gbif.org/ws/rest/occurrence/get?key=380078866
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1100,Specimen,,54:50.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sendai-shi Taihaku-ku,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078764,http://data.gbif.org/ws/rest/occurrence/get?key=380078764
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1101,Specimen,,54:50.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sendai-shi Taihaku-ku,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078765,http://data.gbif.org/ws/rest/occurrence/get?key=380078765
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16138,Specimen,,54:54.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246563,http://data.gbif.org/ws/rest/occurrence/get?key=699246563
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5589,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,shiraitonotakihukin,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079064,http://data.gbif.org/ws/rest/occurrence/get?key=380079064
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140252,Specimen,,10:19.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,Tohbetsu-dake,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089664,http://data.gbif.org/ws/rest/occurrence/get?key=380089664
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16326,Specimen,,54:54.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,shirakuragawajyouryuu11~12m,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246564,http://data.gbif.org/ws/rest/occurrence/get?key=699246564
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40944,Specimen,,24:19.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953994,http://data.gbif.org/ws/rest/occurrence/get?key=143953994
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5506,Specimen,,54:50.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079042,http://data.gbif.org/ws/rest/occurrence/get?key=380079042
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8425,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079260,http://data.gbif.org/ws/rest/occurrence/get?key=380079260
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8419,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079254,http://data.gbif.org/ws/rest/occurrence/get?key=380079254
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1122,Specimen,,54:50.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kurokawa-gun,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078781,http://data.gbif.org/ws/rest/occurrence/get?key=380078781
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140250,Specimen,,10:19.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089662,http://data.gbif.org/ws/rest/occurrence/get?key=380089662
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8422,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yoshidaguchi2goume,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079257,http://data.gbif.org/ws/rest/occurrence/get?key=380079257
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5519,Specimen,,54:50.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079044,http://data.gbif.org/ws/rest/occurrence/get?key=380079044
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8428,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kamiyoshidaogurayamasanroku,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079263,http://data.gbif.org/ws/rest/occurrence/get?key=380079263
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7758,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,higashimata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079156,http://data.gbif.org/ws/rest/occurrence/get?key=380079156
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8423,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,omoteguchi2goume,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079258,http://data.gbif.org/ws/rest/occurrence/get?key=380079258
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8421,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,subashiritozandou-kohuji,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079256,http://data.gbif.org/ws/rest/occurrence/get?key=380079256
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8420,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kamiidedai5kokuyuurin,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079255,http://data.gbif.org/ws/rest/occurrence/get?key=380079255
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8201,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079203,http://data.gbif.org/ws/rest/occurrence/get?key=380079203
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8429,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,omotehujisyuuyuudouro,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079264,http://data.gbif.org/ws/rest/occurrence/get?key=380079264
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1121,Specimen,,54:50.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yoshidaookurayamaookurahuuketsu,Kurokawa-gun,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078780,http://data.gbif.org/ws/rest/occurrence/get?key=380078780
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140247,Specimen,,10:19.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089659,http://data.gbif.org/ws/rest/occurrence/get?key=380089659
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140248,Specimen,,10:19.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089660,http://data.gbif.org/ws/rest/occurrence/get?key=380089660
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8418,Specimen,,54:51.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gotenbaguchitozandou1100m,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079253,http://data.gbif.org/ws/rest/occurrence/get?key=380079253
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14259,Specimen,,43:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.)Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225894,http://data.gbif.org/ws/rest/occurrence/get?key=351225894
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6083,,,,University of British Columbia,UBC,V85723,Specimen,,10:20.0,Thomas M.C. Taylor 1961,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,amatsu,,,Chiba,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466258636,http://data.gbif.org/ws/rest/occurrence/get?key=466258636
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6046,,,,University of British Columbia,UBC,V85738,Specimen,,10:20.0,Thomas M.C. Taylor 1961,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,amatsu,,,Chiba,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466258631,http://data.gbif.org/ws/rest/occurrence/get?key=466258631
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19465,Specimen,,43:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Fujimi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226079,http://data.gbif.org/ws/rest/occurrence/get?key=351226079
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"M. Tagawa, K. Iwatsuki",5243,,,,University of British Columbia,UBC,V161310,Specimen,,02:27.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Honshu, middle elevation of Mt. azuma-yama, east of sugadaira.",,,Nagano,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151120,http://data.gbif.org/ws/rest/occurrence/get?key=466151120
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7330,,,,University of British Columbia,UBC,V115327,Specimen,,08:11.0,K. Iwatsuki,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kamikochi,,,Nagano Pref.,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466228071,http://data.gbif.org/ws/rest/occurrence/get?key=466228071
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19466,Specimen,,43:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Fujimi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226080,http://data.gbif.org/ws/rest/occurrence/get?key=351226080
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19463,Specimen,,43:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Fujimi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226077,http://data.gbif.org/ws/rest/occurrence/get?key=351226077
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18004,Specimen,,43:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Fugeshi-gun Anamizumachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226009,http://data.gbif.org/ws/rest/occurrence/get?key=351226009
