Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30729,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Oyasu Oyu spa,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933074,http://data.gbif.org/ws/rest/occurrence/get?key=387933074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30723,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Kuwanokidai-shitsugen wetland,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933064,http://data.gbif.org/ws/rest/occurrence/get?key=387933064
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30716,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Torage-yama,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933053,http://data.gbif.org/ws/rest/occurrence/get?key=387933053
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24216,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933030,http://data.gbif.org/ws/rest/occurrence/get?key=387933030
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19028,Specimen,,40:17.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030153,http://data.gbif.org/ws/rest/occurrence/get?key=624030153
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30728,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933072,http://data.gbif.org/ws/rest/occurrence/get?key=387933072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36122,Specimen,,40:15.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933309,http://data.gbif.org/ws/rest/occurrence/get?key=387933309
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30726,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Itado-numa marsh,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933068,http://data.gbif.org/ws/rest/occurrence/get?key=387933068
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30710,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933046,http://data.gbif.org/ws/rest/occurrence/get?key=387933046
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19025,Specimen,,40:17.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030150,http://data.gbif.org/ws/rest/occurrence/get?key=624030150
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30724,Specimen,,40:14.0,,,Eleocharis intersita Zinserl.,Zinserl.,Eleocharis intersita Zinserl.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Asanai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933065,http://data.gbif.org/ws/rest/occurrence/get?key=387933065

