Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21144,Specimen,,53:57.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Veratrum,Japan,Japan,Mt. Ohyama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113601,http://data.gbif.org/ws/rest/occurrence/get?key=393113601
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21655,Specimen,,53:57.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Veratrum,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113683,http://data.gbif.org/ws/rest/occurrence/get?key=393113683
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21143,Specimen,,53:57.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Veratrum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113599,http://data.gbif.org/ws/rest/occurrence/get?key=393113599
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24333,Specimen,,53:58.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Veratrum,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113851,http://data.gbif.org/ws/rest/occurrence/get?key=393113851
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22294,Specimen,,53:57.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Veratrum,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113707,http://data.gbif.org/ws/rest/occurrence/get?key=393113707
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21145,Specimen,,53:57.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Veratrum,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113603,http://data.gbif.org/ws/rest/occurrence/get?key=393113603
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136896,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851060,http://data.gbif.org/ws/rest/occurrence/get?key=381851060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136902,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851066,http://data.gbif.org/ws/rest/occurrence/get?key=381851066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136915,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851079,http://data.gbif.org/ws/rest/occurrence/get?key=381851079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136886,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851050,http://data.gbif.org/ws/rest/occurrence/get?key=381851050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136905,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851069,http://data.gbif.org/ws/rest/occurrence/get?key=381851069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136899,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851063,http://data.gbif.org/ws/rest/occurrence/get?key=381851063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136907,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851071,http://data.gbif.org/ws/rest/occurrence/get?key=381851071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136892,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851056,http://data.gbif.org/ws/rest/occurrence/get?key=381851056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136884,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851048,http://data.gbif.org/ws/rest/occurrence/get?key=381851048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136906,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851070,http://data.gbif.org/ws/rest/occurrence/get?key=381851070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136916,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851080,http://data.gbif.org/ws/rest/occurrence/get?key=381851080
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136891,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851055,http://data.gbif.org/ws/rest/occurrence/get?key=381851055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136889,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851053,http://data.gbif.org/ws/rest/occurrence/get?key=381851053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136900,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851064,http://data.gbif.org/ws/rest/occurrence/get?key=381851064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136913,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Higashikubiki-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851077,http://data.gbif.org/ws/rest/occurrence/get?key=381851077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136897,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851061,http://data.gbif.org/ws/rest/occurrence/get?key=381851061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136914,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Sannohe-gun Sannohemachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851078,http://data.gbif.org/ws/rest/occurrence/get?key=381851078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136898,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851062,http://data.gbif.org/ws/rest/occurrence/get?key=381851062
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136890,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851054,http://data.gbif.org/ws/rest/occurrence/get?key=381851054
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136887,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851051,http://data.gbif.org/ws/rest/occurrence/get?key=381851051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136911,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851075,http://data.gbif.org/ws/rest/occurrence/get?key=381851075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136895,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851059,http://data.gbif.org/ws/rest/occurrence/get?key=381851059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136909,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851073,http://data.gbif.org/ws/rest/occurrence/get?key=381851073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136912,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851076,http://data.gbif.org/ws/rest/occurrence/get?key=381851076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136903,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851067,http://data.gbif.org/ws/rest/occurrence/get?key=381851067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136893,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851057,http://data.gbif.org/ws/rest/occurrence/get?key=381851057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136888,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851052,http://data.gbif.org/ws/rest/occurrence/get?key=381851052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136917,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Sannohe-gun Sannohemachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851081,http://data.gbif.org/ws/rest/occurrence/get?key=381851081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136885,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851049,http://data.gbif.org/ws/rest/occurrence/get?key=381851049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136904,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851068,http://data.gbif.org/ws/rest/occurrence/get?key=381851068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136910,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851074,http://data.gbif.org/ws/rest/occurrence/get?key=381851074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136901,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851065,http://data.gbif.org/ws/rest/occurrence/get?key=381851065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136894,Specimen,,54:52.0,,,Veratrum maackii Regel var. parviflorum (Miq.) Hara et Mizushima,(Miq.) Hara et Mizushima,Veratrum maackii var. parviflorum (Miq.) Hara & Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851058,http://data.gbif.org/ws/rest/occurrence/get?key=381851058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46770,Specimen,,25:20.0,,,Veratrum nigrum L. ssp. maackii Kitam. var. parviflorum (Miq.) Kitam,L.,Veratrum nigrum var. parviflorum (Miq.) Kitam,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Katta-gun Shichikashukumachi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178491,http://data.gbif.org/ws/rest/occurrence/get?key=295178491

