Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22,Specimen,,15:03.0,,,Aletris spicata (Thunb.) Fr.,(Thunb.) Fr.,Aletris spicata (Thunb.) Fr.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103052,http://data.gbif.org/ws/rest/occurrence/get?key=295103052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59529,Specimen,,15:05.0,,,Aletris spicata (Thunb.) Fr.,(Thunb.) Fr.,Aletris spicata (Thunb.) Fr.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,Uda-gun Haibaracho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103508,http://data.gbif.org/ws/rest/occurrence/get?key=295103508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65868,Specimen,,15:05.0,,,Aletris spicata (Thunb.) Fr.,(Thunb.) Fr.,Aletris spicata (Thunb.) Fr.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,Mino-gun Yokawa-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103559,http://data.gbif.org/ws/rest/occurrence/get?key=295103559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57536,Specimen,,15:05.0,,,Aletris spicata (Thunb.) Fr.,(Thunb.) Fr.,Aletris spicata (Thunb.) Fr.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,Sobura-Ohkawa,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103495,http://data.gbif.org/ws/rest/occurrence/get?key=295103495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21529,Specimen,,15:04.0,,,Aletris spicata (Thunb.) Fr.,(Thunb.) Fr.,Aletris spicata (Thunb.) Fr.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,Mt. Abu-san,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103222,http://data.gbif.org/ws/rest/occurrence/get?key=295103222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62800,Specimen,,15:05.0,,,Aletris spicata (Thunb.) Fr.,(Thunb.) Fr.,Aletris spicata (Thunb.) Fr.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103532,http://data.gbif.org/ws/rest/occurrence/get?key=295103532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25574,Specimen,,15:04.0,,,Aletris spicata (Thunb.) Fr.,(Thunb.) Fr.,Aletris spicata (Thunb.) Fr.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,Mt. Nijo-zan,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103250,http://data.gbif.org/ws/rest/occurrence/get?key=295103250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50579,Specimen,,15:05.0,,,Aletris spicata (Thunb.) Fr.,(Thunb.) Fr.,Aletris spicata (Thunb.) Fr.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103459,http://data.gbif.org/ws/rest/occurrence/get?key=295103459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209915,Specimen,,24:05.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177341295,http://data.gbif.org/ws/rest/occurrence/get?key=177341295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192811,Specimen,,24:05.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341288,http://data.gbif.org/ws/rest/occurrence/get?key=177341288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202444,Specimen,,24:05.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177341292,http://data.gbif.org/ws/rest/occurrence/get?key=177341292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199503,Specimen,,24:05.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,50,,http://data.gbif.org/occurrences/177341290,http://data.gbif.org/ws/rest/occurrence/get?key=177341290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190202,Specimen,,24:05.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341286,http://data.gbif.org/ws/rest/occurrence/get?key=177341286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189906,Specimen,,24:05.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341285,http://data.gbif.org/ws/rest/occurrence/get?key=177341285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209890,Specimen,,24:05.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/177341294,http://data.gbif.org/ws/rest/occurrence/get?key=177341294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192807,Specimen,,24:05.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341287,http://data.gbif.org/ws/rest/occurrence/get?key=177341287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196324,Specimen,,24:05.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177341289,http://data.gbif.org/ws/rest/occurrence/get?key=177341289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200533,Specimen,,24:05.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177341291,http://data.gbif.org/ws/rest/occurrence/get?key=177341291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206599,Specimen,,24:05.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341293,http://data.gbif.org/ws/rest/occurrence/get?key=177341293
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136117,Specimen,,48:04.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783055,http://data.gbif.org/ws/rest/occurrence/get?key=381783055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136118,Specimen,,48:04.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783056,http://data.gbif.org/ws/rest/occurrence/get?key=381783056
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171238,Specimen,,02:40.0,,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.544,,44593,75,,,,,,,http://data.gbif.org/occurrences/143957277,http://data.gbif.org/ws/rest/occurrence/get?key=143957277
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17677,Specimen,,02:39.0,,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7458,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143956771,http://data.gbif.org/ws/rest/occurrence/get?key=143956771
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3630,Specimen,,11:33.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,Ichinomiya,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,35.371,140.366,,45320,33,,,,,,,http://data.gbif.org/occurrences/287487158,http://data.gbif.org/ws/rest/occurrence/get?key=287487158
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17676,Specimen,,02:39.0,,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7542,132.544,,44232,75,,,,,,,http://data.gbif.org/occurrences/143956770,http://data.gbif.org/ws/rest/occurrence/get?key=143956770
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124667,Specimen,,02:42.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,Ichinomiya,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273650,http://data.gbif.org/ws/rest/occurrence/get?key=354273650
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3629,Specimen,,11:33.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,Ichinomiya,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,35.371,140.366,,45320,33,,,,,,,http://data.gbif.org/occurrences/287487156,http://data.gbif.org/ws/rest/occurrence/get?key=287487156
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2657,Specimen,,02:42.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,Ichinomiya,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273652,http://data.gbif.org/ws/rest/occurrence/get?key=354273652
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,369,,,L,L,1096770,Specimen,,23:08.0,Sri Hajati Djatis,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,,,,,Liliaceae,Aletris,Japan,Japan,Tomida,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250471014,http://data.gbif.org/ws/rest/occurrence/get?key=250471014
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096774,Specimen,,23:08.0,Sri Hajati Djatis,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,,,,,Liliaceae,Aletris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250471018,http://data.gbif.org/ws/rest/occurrence/get?key=250471018
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096772,Specimen,,23:08.0,Sri Hajati Djatis,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,,,,,Liliaceae,Aletris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250471016,http://data.gbif.org/ws/rest/occurrence/get?key=250471016
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096768,Specimen,,23:07.0,Sri Hajati Djatis,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,,,,,Liliaceae,Aletris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250471012,http://data.gbif.org/ws/rest/occurrence/get?key=250471012
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096765,Specimen,,23:07.0,Sri Hajati Djatis,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,,,,,Liliaceae,Aletris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250471009,http://data.gbif.org/ws/rest/occurrence/get?key=250471009
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096769,Specimen,,23:08.0,Sri Hajati Djatis,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,,,,,Liliaceae,Aletris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250471013,http://data.gbif.org/ws/rest/occurrence/get?key=250471013
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1096775,Specimen,,23:08.0,Sri Hajati Djatis,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,,,,,Liliaceae,Aletris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250471019,http://data.gbif.org/ws/rest/occurrence/get?key=250471019
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096773,Specimen,,23:08.0,Sri Hajati Djatis,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,,,,,Liliaceae,Aletris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250471017,http://data.gbif.org/ws/rest/occurrence/get?key=250471017
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096771,Specimen,,23:08.0,Sri Hajati Djatis,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,,,,,Liliaceae,Aletris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250471015,http://data.gbif.org/ws/rest/occurrence/get?key=250471015
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096767,Specimen,,23:07.0,Sri Hajati Djatis,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,,,,,Liliaceae,Aletris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250471011,http://data.gbif.org/ws/rest/occurrence/get?key=250471011
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096766,Specimen,,23:07.0,Sri Hajati Djatis,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,,,,,Liliaceae,Aletris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250471010,http://data.gbif.org/ws/rest/occurrence/get?key=250471010
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096764,Specimen,,23:07.0,Sri Hajati Djatis,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,,,,,Liliaceae,Aletris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250471008,http://data.gbif.org/ws/rest/occurrence/get?key=250471008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,129024,Specimen,,15:03.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366663,http://data.gbif.org/ws/rest/occurrence/get?key=204366663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198831,Specimen,,15:03.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.564,135.716,,44955,57,,,,,,,http://data.gbif.org/occurrences/204366665,http://data.gbif.org/ws/rest/occurrence/get?key=204366665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160347,Specimen,,15:03.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204366662,http://data.gbif.org/ws/rest/occurrence/get?key=204366662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,25574,Specimen,,15:03.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366666,http://data.gbif.org/ws/rest/occurrence/get?key=204366666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59529,Specimen,,15:03.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366664,http://data.gbif.org/ws/rest/occurrence/get?key=204366664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152010,Specimen,,15:03.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5636,135.98,,44955,59,,,,,,,http://data.gbif.org/occurrences/204366661,http://data.gbif.org/ws/rest/occurrence/get?key=204366661
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5250,Specimen,,45:14.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Nishimotida-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396925,http://data.gbif.org/ws/rest/occurrence/get?key=204396925
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,533,Specimen,,45:12.0,,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954538,http://data.gbif.org/ws/rest/occurrence/get?key=143954538
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5249,Specimen,,45:14.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Nishimotida-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396924,http://data.gbif.org/ws/rest/occurrence/get?key=204396924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067839,Specimen,,21:48.0,,,Aletris spicata (Thunb.) Franch.,,Aletris spicata (Thunb.) Franch.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789014,http://data.gbif.org/ws/rest/occurrence/get?key=388789014
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40334,Specimen,,38:54.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730303,http://data.gbif.org/ws/rest/occurrence/get?key=237730303
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40332,Specimen,,38:54.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730430,http://data.gbif.org/ws/rest/occurrence/get?key=237730430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40333,Specimen,,38:54.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730417,http://data.gbif.org/ws/rest/occurrence/get?key=237730417
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31778,Specimen,,38:54.0,,,Aletris spicata (Thunb.) Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730304,http://data.gbif.org/ws/rest/occurrence/get?key=237730304
