Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30684,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360273984,http://data.gbif.org/ws/rest/occurrence/get?key=360273984
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4007,Specimen,,02:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416154,http://data.gbif.org/ws/rest/occurrence/get?key=415416154
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22076,Specimen,,43:33.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Spermatophyta,,,VALERIANACEAE,Patrinia,Japan,Japan,"Ashigawa-machi,Fuefuki-city,Yamanashi-pref.",Fuefuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/351225345,http://data.gbif.org/ws/rest/occurrence/get?key=351225345
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2408,Specimen,,16:01.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234511288,http://data.gbif.org/ws/rest/occurrence/get?key=234511288
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45441,Specimen,,16:00.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,,,,VALERIANACEAE,Patrinia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244888,http://data.gbif.org/ws/rest/occurrence/get?key=188244888
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2409,Specimen,,15:59.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,,,,VALERIANACEAE,Patrinia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243609,http://data.gbif.org/ws/rest/occurrence/get?key=188243609
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45442,Specimen,,16:00.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,,,,VALERIANACEAE,Patrinia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244889,http://data.gbif.org/ws/rest/occurrence/get?key=188244889
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22075,Specimen,,43:33.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Spermatophyta,,,VALERIANACEAE,Patrinia,Japan,Japan,"Maki,Ohtsuki-machi,Ohtsuki-city,Yamanashi-pref.",Otsuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/351225344,http://data.gbif.org/ws/rest/occurrence/get?key=351225344
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58813,Specimen,,16:00.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,,,,VALERIANACEAE,Patrinia,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244922,http://data.gbif.org/ws/rest/occurrence/get?key=188244922
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20764,Specimen,,43:33.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Spermatophyta,,,VALERIANACEAE,Patrinia,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225274,http://data.gbif.org/ws/rest/occurrence/get?key=351225274
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49584,Specimen,,16:00.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,,,,VALERIANACEAE,Patrinia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244902,http://data.gbif.org/ws/rest/occurrence/get?key=188244902
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29253,Specimen,,43:34.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Spermatophyta,,,VALERIANACEAE,Patrinia,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/351225565,http://data.gbif.org/ws/rest/occurrence/get?key=351225565
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2407,Specimen,,15:59.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,,,,VALERIANACEAE,Patrinia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243607,http://data.gbif.org/ws/rest/occurrence/get?key=188243607
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58814,Specimen,,16:00.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,,,,VALERIANACEAE,Patrinia,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244923,http://data.gbif.org/ws/rest/occurrence/get?key=188244923
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45440,Specimen,,16:00.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,,,,VALERIANACEAE,Patrinia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244887,http://data.gbif.org/ws/rest/occurrence/get?key=188244887
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29254,Specimen,,43:34.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Spermatophyta,,,VALERIANACEAE,Patrinia,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/351225566,http://data.gbif.org/ws/rest/occurrence/get?key=351225566
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37494,Specimen,,43:35.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Spermatophyta,,,VALERIANACEAE,Patrinia,Japan,Japan,"Yamato Town,Kousyuu City,Yamanashi  Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1650,,,http://data.gbif.org/occurrences/387679503,http://data.gbif.org/ws/rest/occurrence/get?key=387679503
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2612,Specimen,,43:31.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224836,http://data.gbif.org/ws/rest/occurrence/get?key=351224836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025619,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/234427684,http://data.gbif.org/ws/rest/occurrence/get?key=234427684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079557,Specimen,,28:52.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848728,http://data.gbif.org/ws/rest/occurrence/get?key=388848728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025611,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427676,http://data.gbif.org/ws/rest/occurrence/get?key=234427676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079554,Specimen,,28:51.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532014,http://data.gbif.org/ws/rest/occurrence/get?key=245532014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025607,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427672,http://data.gbif.org/ws/rest/occurrence/get?key=234427672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026521,Specimen,,28:52.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848562,http://data.gbif.org/ws/rest/occurrence/get?key=388848562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108374,Specimen,,28:51.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245531813,http://data.gbif.org/ws/rest/occurrence/get?key=245531813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193869,Specimen,,28:53.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/388848966,http://data.gbif.org/ws/rest/occurrence/get?key=388848966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025609,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234427674,http://data.gbif.org/ws/rest/occurrence/get?key=234427674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155255,Specimen,,28:53.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848934,http://data.gbif.org/ws/rest/occurrence/get?key=388848934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115573,Specimen,,28:52.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848811,http://data.gbif.org/ws/rest/occurrence/get?key=388848811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052132,Specimen,,28:51.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245531837,http://data.gbif.org/ws/rest/occurrence/get?key=245531837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025606,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234427671,http://data.gbif.org/ws/rest/occurrence/get?key=234427671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025613,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,Karasawa,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/234427678,http://data.gbif.org/ws/rest/occurrence/get?key=234427678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124234,Specimen,,28:52.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/388848854,http://data.gbif.org/ws/rest/occurrence/get?key=388848854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155256,Specimen,,28:53.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848935,http://data.gbif.org/ws/rest/occurrence/get?key=388848935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025610,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427675,http://data.gbif.org/ws/rest/occurrence/get?key=234427675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025612,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234427677,http://data.gbif.org/ws/rest/occurrence/get?key=234427677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079558,Specimen,,28:51.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532015,http://data.gbif.org/ws/rest/occurrence/get?key=245532015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143936,Specimen,,28:53.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848916,http://data.gbif.org/ws/rest/occurrence/get?key=388848916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103486,Specimen,,28:52.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848742,http://data.gbif.org/ws/rest/occurrence/get?key=388848742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126283,Specimen,,28:52.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Otsuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/388848864,http://data.gbif.org/ws/rest/occurrence/get?key=388848864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025622,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427687,http://data.gbif.org/ws/rest/occurrence/get?key=234427687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196330,Specimen,,28:53.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/388848970,http://data.gbif.org/ws/rest/occurrence/get?key=388848970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001401,Specimen,,28:51.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/245531815,http://data.gbif.org/ws/rest/occurrence/get?key=245531815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025604,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,Kazamaki,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234427669,http://data.gbif.org/ws/rest/occurrence/get?key=234427669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025605,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427670,http://data.gbif.org/ws/rest/occurrence/get?key=234427670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025621,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427686,http://data.gbif.org/ws/rest/occurrence/get?key=234427686
