Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139651,Specimen,,17:49.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177291132,http://data.gbif.org/ws/rest/occurrence/get?key=177291132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72739,Specimen,,17:53.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123323,http://data.gbif.org/ws/rest/occurrence/get?key=295123323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139754,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291194,http://data.gbif.org/ws/rest/occurrence/get?key=177291194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47683,Specimen,,17:53.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123205,http://data.gbif.org/ws/rest/occurrence/get?key=295123205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139648,Specimen,,17:49.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177291129,http://data.gbif.org/ws/rest/occurrence/get?key=177291129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139687,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291168,http://data.gbif.org/ws/rest/occurrence/get?key=177291168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139739,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291232,http://data.gbif.org/ws/rest/occurrence/get?key=177291232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139699,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291180,http://data.gbif.org/ws/rest/occurrence/get?key=177291180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139668,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177291149,http://data.gbif.org/ws/rest/occurrence/get?key=177291149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139727,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291213,http://data.gbif.org/ws/rest/occurrence/get?key=177291213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139681,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291162,http://data.gbif.org/ws/rest/occurrence/get?key=177291162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139735,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291226,http://data.gbif.org/ws/rest/occurrence/get?key=177291226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139751,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291197,http://data.gbif.org/ws/rest/occurrence/get?key=177291197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139655,Specimen,,17:49.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177291136,http://data.gbif.org/ws/rest/occurrence/get?key=177291136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139715,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291200,http://data.gbif.org/ws/rest/occurrence/get?key=177291200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76711,Specimen,,17:53.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,Kozo-ji temple,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123339,http://data.gbif.org/ws/rest/occurrence/get?key=295123339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139665,Specimen,,17:49.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0358,135.178,,44955,1,,,,,,,http://data.gbif.org/occurrences/177291146,http://data.gbif.org/ws/rest/occurrence/get?key=177291146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139725,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177291210,http://data.gbif.org/ws/rest/occurrence/get?key=177291210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139666,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0358,135.178,,44955,1,,,,,,,http://data.gbif.org/occurrences/177291147,http://data.gbif.org/ws/rest/occurrence/get?key=177291147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139726,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177291211,http://data.gbif.org/ws/rest/occurrence/get?key=177291211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6534,Specimen,,17:51.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122914,http://data.gbif.org/ws/rest/occurrence/get?key=295122914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139652,Specimen,,17:49.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177291133,http://data.gbif.org/ws/rest/occurrence/get?key=177291133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52927,Specimen,,17:53.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123243,http://data.gbif.org/ws/rest/occurrence/get?key=295123243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139680,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291161,http://data.gbif.org/ws/rest/occurrence/get?key=177291161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139734,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291225,http://data.gbif.org/ws/rest/occurrence/get?key=177291225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139706,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291187,http://data.gbif.org/ws/rest/occurrence/get?key=177291187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139639,Specimen,,17:49.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177291120,http://data.gbif.org/ws/rest/occurrence/get?key=177291120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50833,Specimen,,17:53.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123228,http://data.gbif.org/ws/rest/occurrence/get?key=295123228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139693,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291174,http://data.gbif.org/ws/rest/occurrence/get?key=177291174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139656,Specimen,,17:49.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177291137,http://data.gbif.org/ws/rest/occurrence/get?key=177291137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139716,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291201,http://data.gbif.org/ws/rest/occurrence/get?key=177291201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50794,Specimen,,17:53.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123227,http://data.gbif.org/ws/rest/occurrence/get?key=295123227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139669,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177291150,http://data.gbif.org/ws/rest/occurrence/get?key=177291150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139728,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291214,http://data.gbif.org/ws/rest/occurrence/get?key=177291214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139657,Specimen,,17:49.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177291138,http://data.gbif.org/ws/rest/occurrence/get?key=177291138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139717,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291202,http://data.gbif.org/ws/rest/occurrence/get?key=177291202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,13644,Specimen,,17:49.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177291125,http://data.gbif.org/ws/rest/occurrence/get?key=177291125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139750,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291196,http://data.gbif.org/ws/rest/occurrence/get?key=177291196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139643,Specimen,,17:49.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177291124,http://data.gbif.org/ws/rest/occurrence/get?key=177291124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139689,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291170,http://data.gbif.org/ws/rest/occurrence/get?key=177291170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139741,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291234,http://data.gbif.org/ws/rest/occurrence/get?key=177291234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139708,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291189,http://data.gbif.org/ws/rest/occurrence/get?key=177291189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139642,Specimen,,17:49.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177291123,http://data.gbif.org/ws/rest/occurrence/get?key=177291123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52812,Specimen,,17:53.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123238,http://data.gbif.org/ws/rest/occurrence/get?key=295123238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18501,Specimen,,17:53.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123366,http://data.gbif.org/ws/rest/occurrence/get?key=295123366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1,Specimen,,17:51.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,Ogami Shrine,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122887,http://data.gbif.org/ws/rest/occurrence/get?key=295122887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139672,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177291153,http://data.gbif.org/ws/rest/occurrence/get?key=177291153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139758,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291217,http://data.gbif.org/ws/rest/occurrence/get?key=177291217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50140,Specimen,,17:53.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123220,http://data.gbif.org/ws/rest/occurrence/get?key=295123220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139659,Specimen,,17:49.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177291140,http://data.gbif.org/ws/rest/occurrence/get?key=177291140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139719,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291204,http://data.gbif.org/ws/rest/occurrence/get?key=177291204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59676,Specimen,,17:53.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123271,http://data.gbif.org/ws/rest/occurrence/get?key=295123271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139676,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291157,http://data.gbif.org/ws/rest/occurrence/get?key=177291157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139731,Specimen,,17:50.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291221,http://data.gbif.org/ws/rest/occurrence/get?key=177291221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3936,Specimen,,17:51.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,Saijo-no-taki Fall,Higashimuro-gun Kushimotocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122901,http://data.gbif.org/ws/rest/occurrence/get?key=295122901
