Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt946,Specimen,,15:08.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275960,http://data.gbif.org/ws/rest/occurrence/get?key=204275960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117079,Specimen,,15:08.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276028,http://data.gbif.org/ws/rest/occurrence/get?key=204276028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139824,Specimen,,15:11.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767604,http://data.gbif.org/ws/rest/occurrence/get?key=395767604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151201,Specimen,,15:09.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276271,http://data.gbif.org/ws/rest/occurrence/get?key=204276271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167172,Specimen,,15:11.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767733,http://data.gbif.org/ws/rest/occurrence/get?key=395767733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161992,Specimen,,15:09.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276295,http://data.gbif.org/ws/rest/occurrence/get?key=204276295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1082,Specimen,,15:08.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,Tamashimakashiwajima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836939,http://data.gbif.org/ws/rest/occurrence/get?key=148836939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt941,Specimen,,15:08.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275959,http://data.gbif.org/ws/rest/occurrence/get?key=204275959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74425,Specimen,,15:07.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141587,http://data.gbif.org/ws/rest/occurrence/get?key=43141587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89821,Specimen,,15:09.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276202,http://data.gbif.org/ws/rest/occurrence/get?key=204276202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26108,Specimen,,15:08.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,Mt. Yahatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837006,http://data.gbif.org/ws/rest/occurrence/get?key=148837006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7145,Specimen,,15:08.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836959,http://data.gbif.org/ws/rest/occurrence/get?key=148836959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1242,Specimen,,15:08.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,Tamashimakashiwajima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836942,http://data.gbif.org/ws/rest/occurrence/get?key=148836942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162234,Specimen,,15:09.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276298,http://data.gbif.org/ws/rest/occurrence/get?key=204276298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74422,Specimen,,15:07.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141574,http://data.gbif.org/ws/rest/occurrence/get?key=43141574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64540,Specimen,,15:10.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767186,http://data.gbif.org/ws/rest/occurrence/get?key=395767186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74424,Specimen,,15:07.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141576,http://data.gbif.org/ws/rest/occurrence/get?key=43141576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120055,Specimen,,15:08.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275983,http://data.gbif.org/ws/rest/occurrence/get?key=204275983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123753,Specimen,,15:09.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276312,http://data.gbif.org/ws/rest/occurrence/get?key=204276312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145982,Specimen,,15:09.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276372,http://data.gbif.org/ws/rest/occurrence/get?key=204276372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74423,Specimen,,15:07.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141580,http://data.gbif.org/ws/rest/occurrence/get?key=43141580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144331,Specimen,,15:08.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276126,http://data.gbif.org/ws/rest/occurrence/get?key=204276126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135080,Specimen,,15:09.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276341,http://data.gbif.org/ws/rest/occurrence/get?key=204276341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145976,Specimen,,15:09.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276371,http://data.gbif.org/ws/rest/occurrence/get?key=204276371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150279,Specimen,,15:09.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276266,http://data.gbif.org/ws/rest/occurrence/get?key=204276266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13531,Specimen,,15:08.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836982,http://data.gbif.org/ws/rest/occurrence/get?key=148836982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74421,Specimen,,15:07.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141582,http://data.gbif.org/ws/rest/occurrence/get?key=43141582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151312,Specimen,,15:11.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767670,http://data.gbif.org/ws/rest/occurrence/get?key=395767670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101563,Specimen,,15:08.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837277,http://data.gbif.org/ws/rest/occurrence/get?key=148837277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121431,Specimen,,15:09.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276210,http://data.gbif.org/ws/rest/occurrence/get?key=204276210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106476,Specimen,,15:10.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767397,http://data.gbif.org/ws/rest/occurrence/get?key=395767397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163206,Specimen,,15:08.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,Higashihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837317,http://data.gbif.org/ws/rest/occurrence/get?key=148837317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88788,Specimen,,15:09.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,Campanulales,Compositae,Helianthus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276406,http://data.gbif.org/ws/rest/occurrence/get?key=204276406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167491,Specimen,,19:49.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6786,135.738,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379739,http://data.gbif.org/ws/rest/occurrence/get?key=204379739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37869,Specimen,,19:51.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Asteraceae,Helianthus,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138250,http://data.gbif.org/ws/rest/occurrence/get?key=295138250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65086,Specimen,,19:49.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379742,http://data.gbif.org/ws/rest/occurrence/get?key=204379742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167490,Specimen,,19:49.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6786,135.738,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379738,http://data.gbif.org/ws/rest/occurrence/get?key=204379738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34285,Specimen,,19:51.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Asteraceae,Helianthus,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138216,http://data.gbif.org/ws/rest/occurrence/get?key=295138216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30584,Specimen,,19:51.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Asteraceae,Helianthus,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138187,http://data.gbif.org/ws/rest/occurrence/get?key=295138187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36435,Specimen,,19:51.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Asteraceae,Helianthus,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138242,http://data.gbif.org/ws/rest/occurrence/get?key=295138242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65085,Specimen,,19:49.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379741,http://data.gbif.org/ws/rest/occurrence/get?key=204379741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250345,Specimen,,19:49.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6743,135.75,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379172,http://data.gbif.org/ws/rest/occurrence/get?key=204379172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65086,Specimen,,19:52.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Asteraceae,Helianthus,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138511,http://data.gbif.org/ws/rest/occurrence/get?key=295138511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29235,Specimen,,19:51.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Asteraceae,Helianthus,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138179,http://data.gbif.org/ws/rest/occurrence/get?key=295138179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68351,Specimen,,19:53.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,,,,Asteraceae,Helianthus,Japan,Japan,Left bank of Ujigawa River,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138530,http://data.gbif.org/ws/rest/occurrence/get?key=295138530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30584,Specimen,,19:49.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5535,135.66,,44955,56,,,,,,,http://data.gbif.org/occurrences/204379740,http://data.gbif.org/ws/rest/occurrence/get?key=204379740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28592,Specimen,,19:51.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Asteraceae,Helianthus,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138177,http://data.gbif.org/ws/rest/occurrence/get?key=295138177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65085,Specimen,,19:52.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Asteraceae,Helianthus,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138510,http://data.gbif.org/ws/rest/occurrence/get?key=295138510
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051566,Specimen,,16:21.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837207,http://data.gbif.org/ws/rest/occurrence/get?key=93837207
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10349,Specimen,,18:57.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Helianthus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067073,http://data.gbif.org/ws/rest/occurrence/get?key=380067073
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3859,Specimen,,15:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,COMPOSITAE,Helianthus,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188238037,http://data.gbif.org/ws/rest/occurrence/get?key=188238037
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3869,Specimen,,15:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,COMPOSITAE,Helianthus,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188238046,http://data.gbif.org/ws/rest/occurrence/get?key=188238046
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3850,Specimen,,15:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,COMPOSITAE,Helianthus,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238033,http://data.gbif.org/ws/rest/occurrence/get?key=188238033
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76569,Specimen,,15:27.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731664,http://data.gbif.org/ws/rest/occurrence/get?key=385731664
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8146,JACM-PL8146,Specimen,,29:04.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753763,http://data.gbif.org/ws/rest/occurrence/get?key=393753763
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34196,Specimen,,58:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Helianthus,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060795,http://data.gbif.org/ws/rest/occurrence/get?key=380060795
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30725,Specimen,,58:24.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Helianthus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059971,http://data.gbif.org/ws/rest/occurrence/get?key=380059971
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3856,Specimen,,15:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,COMPOSITAE,Helianthus,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238035,http://data.gbif.org/ws/rest/occurrence/get?key=188238035
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74736,Specimen,,15:27.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731609,http://data.gbif.org/ws/rest/occurrence/get?key=385731609
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10455,JACM-PL10455,Specimen,,29:03.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035321,http://data.gbif.org/ws/rest/occurrence/get?key=238035321
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15068,Specimen,,43:05.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Spermatophyta,,,ASTERACEAE,Helianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220534,http://data.gbif.org/ws/rest/occurrence/get?key=351220534
