Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232890B,Specimen,,18:53.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,700,,,http://data.gbif.org/occurrences/690757673,http://data.gbif.org/ws/rest/occurrence/get?key=690757673
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215478,Specimen,,19:35.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7893,139.377,,44959,73,,,,450,,,http://data.gbif.org/occurrences/690773017,http://data.gbif.org/ws/rest/occurrence/get?key=690773017
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232898,Specimen,,18:58.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,840,,,http://data.gbif.org/occurrences/690759320,http://data.gbif.org/ws/rest/occurrence/get?key=690759320
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232908,Specimen,,19:39.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,750,,,http://data.gbif.org/occurrences/690774861,http://data.gbif.org/ws/rest/occurrence/get?key=690774861
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232905C,Specimen,,19:33.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,835,,,http://data.gbif.org/occurrences/690772064,http://data.gbif.org/ws/rest/occurrence/get?key=690772064
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215474,Specimen,,19:15.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Oshima-machi,,,Tokyo,Eastern Asia,Japan,34.7893,139.377,,44959,73,,,,420,,,http://data.gbif.org/occurrences/690766061,http://data.gbif.org/ws/rest/occurrence/get?key=690766061
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232893,Specimen,,19:00.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Hachijo-machi, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,33.137,139.766,,44599,17,,,,770,,,http://data.gbif.org/occurrences/690760366,http://data.gbif.org/ws/rest/occurrence/get?key=690760366
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,215429,Specimen,,19:15.0,,,Calamagrostis autumnalis Koidz.  subsp. insularis (Honda) Tateoka,,Calamagrostis autumnalis subsp. insularis (Honda) Tateoka,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oshima-machi, a somma of Mt. Mihara near Gojinka-jaya",,,Tokyo,Eastern Asia,Japan,34.7379,139.38,,44959,73,,,,500,600,,http://data.gbif.org/occurrences/690765709,http://data.gbif.org/ws/rest/occurrence/get?key=690765709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036569,Specimen,,23:04.0,,,Calamagrostis insularis Honda,,Calamagrostis insularis Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799591,http://data.gbif.org/ws/rest/occurrence/get?key=388799591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036571,Specimen,,23:04.0,,,Calamagrostis insularis Honda,,Calamagrostis insularis Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799595,http://data.gbif.org/ws/rest/occurrence/get?key=388799595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036580,Specimen,,23:04.0,,,Calamagrostis insularis Honda,,Calamagrostis insularis Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799600,http://data.gbif.org/ws/rest/occurrence/get?key=388799600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036572,Specimen,,23:04.0,,,Calamagrostis insularis Honda,,Calamagrostis insularis Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799597,http://data.gbif.org/ws/rest/occurrence/get?key=388799597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036579,Specimen,,23:04.0,,,Calamagrostis insularis Honda,,Calamagrostis insularis Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799598,http://data.gbif.org/ws/rest/occurrence/get?key=388799598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036570,Specimen,,23:04.0,,,Calamagrostis insularis Honda,,Calamagrostis insularis Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Calamagrostis,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799593,http://data.gbif.org/ws/rest/occurrence/get?key=388799593

