Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36270,Specimen,,41:51.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Kannogawa rindoh (logging road), Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387660939,http://data.gbif.org/ws/rest/occurrence/get?key=387660939
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1923,Specimen,,41:47.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210155,http://data.gbif.org/ws/rest/occurrence/get?key=351210155
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1929,Specimen,,41:47.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210161,http://data.gbif.org/ws/rest/occurrence/get?key=351210161
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27482,Specimen,,41:49.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,",Hachioka-yama,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/351210875,http://data.gbif.org/ws/rest/occurrence/get?key=351210875
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30415,Specimen,,41:50.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Kenkyouji Temple, Sakiroh-zan, Nishikawa, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387660770,http://data.gbif.org/ws/rest/occurrence/get?key=387660770
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26561,Specimen,,41:49.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Kohanai, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351210833,http://data.gbif.org/ws/rest/occurrence/get?key=351210833
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35745,Specimen,,41:51.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"between Iwadateo Shrine and Nagurasawa-bashi, Nagura, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387660906,http://data.gbif.org/ws/rest/occurrence/get?key=387660906
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28312,Specimen,,41:49.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Myougasawabasi, , Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351210911,http://data.gbif.org/ws/rest/occurrence/get?key=351210911
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32084,Specimen,,41:50.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Arashiyama, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387660802,http://data.gbif.org/ws/rest/occurrence/get?key=387660802
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27863,Specimen,,41:49.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Kyouta-zawa, Aone, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/351210886,http://data.gbif.org/ws/rest/occurrence/get?key=351210886
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28313,Specimen,,41:49.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Myougasawabasi, , Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351210912,http://data.gbif.org/ws/rest/occurrence/get?key=351210912
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26279,Specimen,,41:49.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Mukaihara Nagura, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351210823,http://data.gbif.org/ws/rest/occurrence/get?key=351210823
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21366,Specimen,,41:49.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Hidure, Fujino Town, Tsukui District, Kanagawa Pref, Japan",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210669,http://data.gbif.org/ws/rest/occurrence/get?key=351210669
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28538,Specimen,,41:50.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Myougazawabasi, , Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351210929,http://data.gbif.org/ws/rest/occurrence/get?key=351210929
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1928,Specimen,,41:47.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210160,http://data.gbif.org/ws/rest/occurrence/get?key=351210160
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1922,Specimen,,41:47.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210154,http://data.gbif.org/ws/rest/occurrence/get?key=351210154
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1919,Specimen,,41:47.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210151,http://data.gbif.org/ws/rest/occurrence/get?key=351210151
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23340,Specimen,,41:49.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Tannbosawa, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210724,http://data.gbif.org/ws/rest/occurrence/get?key=351210724
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1927,Specimen,,41:47.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210159,http://data.gbif.org/ws/rest/occurrence/get?key=351210159
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26067,Specimen,,41:49.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"between Gakuunzawa-zuidoh and Shin of Nakazawa, Siroyama Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/351210819,http://data.gbif.org/ws/rest/occurrence/get?key=351210819
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-967,Specimen,,37:37.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,(Nichols.) Hara,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182280,http://data.gbif.org/ws/rest/occurrence/get?key=380182280
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-969,Specimen,,37:37.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,(Nichols.) Hara,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Haibara-gun Nakakawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182282,http://data.gbif.org/ws/rest/occurrence/get?key=380182282
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-968,Specimen,,37:37.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,(Nichols.) Hara,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182281,http://data.gbif.org/ws/rest/occurrence/get?key=380182281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11946,Specimen,,14:49.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,Maxim.,Acer mono var. marmoratum (Nichols.) Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,Dojo to Haykken-daki Fall,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101393,http://data.gbif.org/ws/rest/occurrence/get?key=295101393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA230,Specimen,,14:49.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,Maxim.,Acer mono var. marmoratum (Nichols.) Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101294,http://data.gbif.org/ws/rest/occurrence/get?key=295101294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22094,Specimen,,14:50.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,Maxim.,Acer mono var. marmoratum (Nichols.) Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101495,http://data.gbif.org/ws/rest/occurrence/get?key=295101495
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26334,JACM-PL26334,Specimen,,28:06.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747505,http://data.gbif.org/ws/rest/occurrence/get?key=393747505
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3240,JACM-PL3240,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426726,http://data.gbif.org/ws/rest/occurrence/get?key=237426726
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5994,JACM-PL5994,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426918,http://data.gbif.org/ws/rest/occurrence/get?key=237426918
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL770,JACM-PL770,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426555,http://data.gbif.org/ws/rest/occurrence/get?key=237426555
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6331,JACM-PL6331,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426946,http://data.gbif.org/ws/rest/occurrence/get?key=237426946
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6989,JACM-PL6989,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427010,http://data.gbif.org/ws/rest/occurrence/get?key=237427010
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30693,JACM-PL30693,Specimen,,28:06.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747539,http://data.gbif.org/ws/rest/occurrence/get?key=393747539
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL772,JACM-PL772,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426559,http://data.gbif.org/ws/rest/occurrence/get?key=237426559
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26862,JACM-PL26862,Specimen,,28:05.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428065,http://data.gbif.org/ws/rest/occurrence/get?key=237428065
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26515,JACM-PL26515,Specimen,,28:05.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428045,http://data.gbif.org/ws/rest/occurrence/get?key=237428045
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19607,JACM-PL19607,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427818,http://data.gbif.org/ws/rest/occurrence/get?key=237427818
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL766,JACM-PL766,Specimen,,28:01.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426546,http://data.gbif.org/ws/rest/occurrence/get?key=237426546
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3239,JACM-PL3239,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426724,http://data.gbif.org/ws/rest/occurrence/get?key=237426724
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29015,JACM-PL29015,Specimen,,28:06.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747531,http://data.gbif.org/ws/rest/occurrence/get?key=393747531
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26514,JACM-PL26514,Specimen,,28:05.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428043,http://data.gbif.org/ws/rest/occurrence/get?key=237428043
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24005,JACM-PL24005,Specimen,,28:06.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747486,http://data.gbif.org/ws/rest/occurrence/get?key=393747486
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19634,JACM-PL19634,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427842,http://data.gbif.org/ws/rest/occurrence/get?key=237427842
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31525,JACM-PL31525,Specimen,,28:05.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428162,http://data.gbif.org/ws/rest/occurrence/get?key=237428162
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23034,JACM-PL23034,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427899,http://data.gbif.org/ws/rest/occurrence/get?key=237427899
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19604,JACM-PL19604,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427814,http://data.gbif.org/ws/rest/occurrence/get?key=237427814
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6738,JACM-PL6738,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426987,http://data.gbif.org/ws/rest/occurrence/get?key=237426987
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5183,JACM-PL5183,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426832,http://data.gbif.org/ws/rest/occurrence/get?key=237426832
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19620,JACM-PL19620,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427833,http://data.gbif.org/ws/rest/occurrence/get?key=237427833
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13892,JACM-PL13892,Specimen,,28:05.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747329,http://data.gbif.org/ws/rest/occurrence/get?key=393747329
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19606,JACM-PL19606,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427817,http://data.gbif.org/ws/rest/occurrence/get?key=237427817
