Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125045,Specimen,,49:48.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795220,http://data.gbif.org/ws/rest/occurrence/get?key=381795220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125051,Specimen,,49:48.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795226,http://data.gbif.org/ws/rest/occurrence/get?key=381795226
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125053,Specimen,,49:48.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795228,http://data.gbif.org/ws/rest/occurrence/get?key=381795228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32337,Specimen,,49:45.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381794651,http://data.gbif.org/ws/rest/occurrence/get?key=381794651
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125044,Specimen,,49:48.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795219,http://data.gbif.org/ws/rest/occurrence/get?key=381795219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2105,Specimen,,49:43.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381794471,http://data.gbif.org/ws/rest/occurrence/get?key=381794471
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125048,Specimen,,49:48.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795223,http://data.gbif.org/ws/rest/occurrence/get?key=381795223
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125040,Specimen,,49:48.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795215,http://data.gbif.org/ws/rest/occurrence/get?key=381795215
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125041,Specimen,,49:48.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795216,http://data.gbif.org/ws/rest/occurrence/get?key=381795216

