Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008532,Specimen,,35:50.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Staphyleaceae,Staphylea,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394061963,http://data.gbif.org/ws/rest/occurrence/get?key=394061963
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040082,Specimen,,35:49.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Staphyleaceae,Staphylea,Japan,Japan,Ushibuse-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2206,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/295237525,http://data.gbif.org/ws/rest/occurrence/get?key=295237525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051261,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Akenobe",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204216062,http://data.gbif.org/ws/rest/occurrence/get?key=204216062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080027,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Ono-gun, Shirakawa-mura, Hirase",,Pref. Gifu:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204215752,http://data.gbif.org/ws/rest/occurrence/get?key=204215752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008012,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Kanzaki-gun, Okawachi-cho, Miyano",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204215957,http://data.gbif.org/ws/rest/occurrence/get?key=204215957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106341,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Ibuki-yama Mt. SW slope,"Sakata-gun, Ibuki-cho",,Pref. Shiga:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204215803,http://data.gbif.org/ws/rest/occurrence/get?key=204215803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-156284,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Akazai-keikoku,"Shiso-gun, Haga-cho, Akazai",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204215895,http://data.gbif.org/ws/rest/occurrence/get?key=204215895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068326,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,unknown,,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204215867,http://data.gbif.org/ws/rest/occurrence/get?key=204215867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149671,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Akazai-gawa,"Shiso-gun, Haga-cho, Hinohara",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204215897,http://data.gbif.org/ws/rest/occurrence/get?key=204215897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113787,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Takatsuki-shi, Izuriha",,Pref. Osaka:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204215820,http://data.gbif.org/ws/rest/occurrence/get?key=204215820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170508,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Akazai-keikoku,"Shiso-gun, Haga-cho, Onzui",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204215884,http://data.gbif.org/ws/rest/occurrence/get?key=204215884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005693,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Yabu-gun, Sekinomiya-cho, Tono",,Pref. Hyogo:,Eastern Asia,Japan,35.22,35.22,,45215,22,,,,,,,http://data.gbif.org/occurrences/204216059,http://data.gbif.org/ws/rest/occurrence/get?key=204216059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115169,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Sanda-shi, Kogaki",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204215858,http://data.gbif.org/ws/rest/occurrence/get?key=204215858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122348,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Dojo-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204215946,http://data.gbif.org/ws/rest/occurrence/get?key=204215946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017249,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Mino-shi, Mino",,Pref. Osaka:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204215824,http://data.gbif.org/ws/rest/occurrence/get?key=204215824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012291,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Kuramachi-dani,"Hikami-gun, Aogaki-cho, Nishiashida",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204216037,http://data.gbif.org/ws/rest/occurrence/get?key=204216037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165228,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Nishiikaniwa-keikoku,"Shiso-gun, Yasutomi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.05,35.05,,45215,0,,,,,,,http://data.gbif.org/occurrences/204215869,http://data.gbif.org/ws/rest/occurrence/get?key=204215869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047985,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,near Nukabira,"Kato-gun, Kamishihoro-cho",,Pref. Hokkaido:,Eastern Asia,Japan,43.21,43.21,,48103,22,,,,,,,http://data.gbif.org/occurrences/204216074,http://data.gbif.org/ws/rest/occurrence/get?key=204216074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109086,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,along the river Muko-gawa,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204216046,http://data.gbif.org/ws/rest/occurrence/get?key=204216046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033616,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Ruridera,"Sayo-gun, Nanko-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.06,35.06,,45215,0,,,,,,,http://data.gbif.org/occurrences/204215852,http://data.gbif.org/ws/rest/occurrence/get?key=204215852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149239,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Atetsu-gun, Tetta-cho, Hongo, Shirotani",,Pref. Okayama:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204215747,http://data.gbif.org/ws/rest/occurrence/get?key=204215747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078356,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Mt.Mitake,"Taki-gun, Sasayama-cho. Maruyama",,Pref. Hyogo:,Eastern Asia,Japan,35.06,35.06,,45215,0,,,,,,,http://data.gbif.org/occurrences/204215984,http://data.gbif.org/ws/rest/occurrence/get?key=204215984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007219,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Asago-gun, Asago-cho, Sanaka",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204215990,http://data.gbif.org/ws/rest/occurrence/get?key=204215990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046605,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Fukuchi-shi, Kawasa-cho, Ochiai",,Pref. Hiroshima:,Eastern Asia,Japan,34.35,34.35,,44854,33,,,,,,,http://data.gbif.org/occurrences/204215789,http://data.gbif.org/ws/rest/occurrence/get?key=204215789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049702,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Asago-gun, Asago-cho, Mikobata",,Pref. Hyogo:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204215994,http://data.gbif.org/ws/rest/occurrence/get?key=204215994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062124,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,upper-streamregion of Muko-river,"Nishinomiya-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204215971,http://data.gbif.org/ws/rest/occurrence/get?key=204215971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032184,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Mt.Awaga,"Hikami-gun, Aogaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204216035,http://data.gbif.org/ws/rest/occurrence/get?key=204216035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009167,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Shiso-gun, Haga-cho, Okutani",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204215886,http://data.gbif.org/ws/rest/occurrence/get?key=204215886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032056,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Todoma-keikoku,"Ako-gun, Kamigori-cho, Kunimitsu",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204215977,http://data.gbif.org/ws/rest/occurrence/get?key=204215977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017049,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Nakano",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204216041,http://data.gbif.org/ws/rest/occurrence/get?key=204216041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046394,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,"Wasamata-dani, NE slope of Mt.Wasamata","Yoshino-gun, Kamikitayama-mura",,Pref. Nara:,Eastern Asia,Japan,34.12,34.12,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215835,http://data.gbif.org/ws/rest/occurrence/get?key=204215835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106152,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Koji-gawa,"Shiso-gun, Haga-cho, Nojiri",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204215899,http://data.gbif.org/ws/rest/occurrence/get?key=204215899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127609,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Mt.Ibuki-yama,Sakata-gun,,Pref. Shiga:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204215802,http://data.gbif.org/ws/rest/occurrence/get?key=204215802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079772,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Nishinomiya-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204215963,http://data.gbif.org/ws/rest/occurrence/get?key=204215963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147146,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Ito-gun, Koya-cho",,Pref. Wakayama:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215745,http://data.gbif.org/ws/rest/occurrence/get?key=204215745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145365,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Kyushu Univ. Miyazaki For.,Higashiusuki-gun,,Pref. Miyazaki:,Eastern Asia,Japan,32.23,32.23,,44132,22,,,,,,,http://data.gbif.org/occurrences/204215761,http://data.gbif.org/ws/rest/occurrence/get?key=204215761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069718,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204216052,http://data.gbif.org/ws/rest/occurrence/get?key=204216052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057138,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Nomi-gun, Tatsuguchi-cho",,Pref. Ishikawa:,Eastern Asia,Japan,36.26,36.26,,45576,22,,,,,,,http://data.gbif.org/occurrences/204215819,http://data.gbif.org/ws/rest/occurrence/get?key=204215819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-172146,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Itabami-keikoku,"Shiso-gun, Chikusa-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204215883,http://data.gbif.org/ws/rest/occurrence/get?key=204215883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009185,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Akazai-dani,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204215896,http://data.gbif.org/ws/rest/occurrence/get?key=204215896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146208,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Hikami-gun, Aogaki-cho, Hinokura",,Pref. Hyogo:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204216039,http://data.gbif.org/ws/rest/occurrence/get?key=204216039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151998,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Kawara",,Pref. Hyogo:,Eastern Asia,Japan,35.02,35.02,,45215,0,,,,,,,http://data.gbif.org/occurrences/204215985,http://data.gbif.org/ws/rest/occurrence/get?key=204215985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109006,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Dojo-cho-ikuno",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204215947,http://data.gbif.org/ws/rest/occurrence/get?key=204215947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136076,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,,"Muroran-shi, Mizumoto-cho",,Pref. Hokkaido:,Eastern Asia,Japan,42.22,42.22,,47742,22,,,,,,,http://data.gbif.org/occurrences/204216075,http://data.gbif.org/ws/rest/occurrence/get?key=204216075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062342,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,the Mukogawa River,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204216053,http://data.gbif.org/ws/rest/occurrence/get?key=204216053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033199,Specimen,,29:14.0,,,Staphylea bumalda (Thunb.) DC.,(Thunb.) DC.,Staphylea bumalda (Thunb.) DC.,Plantae,,,,Staphyleaceae,Staphyleaceae,JAPAN,Japan,Fudono-taki,"Yabu-gun, Oya-cho, Wakasu",,Pref. Hyogo:,Eastern Asia,Japan,35.17,35.17,,45215,11,,,,,,,http://data.gbif.org/occurrences/204216064,http://data.gbif.org/ws/rest/occurrence/get?key=204216064
