Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2864,Specimen,,46:06.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Takasaki,"Nishinosima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399809,http://data.gbif.org/ws/rest/occurrence/get?key=204399809
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2865,Specimen,,46:06.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Takasaki,"Nishinosima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399810,http://data.gbif.org/ws/rest/occurrence/get?key=204399810
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2848,Specimen,,46:06.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Takuhi, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399805,http://data.gbif.org/ws/rest/occurrence/get?key=204399805
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2459,Specimen,,46:06.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Yokoo, Naguchi","Goka-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399762,http://data.gbif.org/ws/rest/occurrence/get?key=204399762
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3114,Specimen,,46:06.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399847,http://data.gbif.org/ws/rest/occurrence/get?key=204399847
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2863,Specimen,,46:06.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Takasaki,"Nishinosima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399808,http://data.gbif.org/ws/rest/occurrence/get?key=204399808
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2847,Specimen,,46:06.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Takuhi, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399804,http://data.gbif.org/ws/rest/occurrence/get?key=204399804
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3111,Specimen,,46:06.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399844,http://data.gbif.org/ws/rest/occurrence/get?key=204399844
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3113,Specimen,,46:06.0,,,Rhododendron nudipes Nakai,Nakai,Rhododendron nudipes Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399846,http://data.gbif.org/ws/rest/occurrence/get?key=204399846
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",35147,,,00:00.0,E,E,E00281700,Specimen,,06:33.0,,,Rhododendron nudipes Nakai,,Rhododendron nudipes Nakai,,,,,Ericaceae,Rhododendron,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574984109,http://data.gbif.org/ws/rest/occurrence/get?key=574984109
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",22147,,,00:00.0,E,E,E00276589,Specimen,,28:11.0,,,Rhododendron nudipes Nakai,,Rhododendron nudipes Nakai,,,,,Ericaceae,Rhododendron,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575084368,http://data.gbif.org/ws/rest/occurrence/get?key=575084368
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",43891,,,00:00.0,E,E,E00270894,Specimen,,54:27.0,,,Rhododendron nudipes Nakai,,Rhododendron nudipes Nakai,,,,,Ericaceae,Rhododendron,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574932772,http://data.gbif.org/ws/rest/occurrence/get?key=574932772
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",46403,,,00:00.0,E,E,E00254987,Specimen,,09:23.0,,,Rhododendron nudipes Nakai,,Rhododendron nudipes Nakai,,,,,Ericaceae,Rhododendron,JP,Japan,,,,Nagasaki,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575344324,http://data.gbif.org/ws/rest/occurrence/get?key=575344324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5739,Specimen,,23:39.0,,,Rhododendron nudipes Nakai.,Nakai.,Rhododendron nudipes Nakai.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Kameyama-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164289,http://data.gbif.org/ws/rest/occurrence/get?key=295164289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20538,Specimen,,23:39.0,,,Rhododendron nudipes Nakai.,Nakai.,Rhododendron nudipes Nakai.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164366,http://data.gbif.org/ws/rest/occurrence/get?key=295164366

