Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1848,Specimen,,55:24.0,,,Ptychanthus striatus (Lehm. et Lindenb.) Nees,(Lehm. et Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Ptychanthus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559346,http://data.gbif.org/ws/rest/occurrence/get?key=353559346
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8994,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43705579,http://data.gbif.org/ws/rest/occurrence/get?key=43705579
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8958,Specimen,,47:54.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43705510,http://data.gbif.org/ws/rest/occurrence/get?key=43705510
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8961,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43705526,http://data.gbif.org/ws/rest/occurrence/get?key=43705526
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8976,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705558,http://data.gbif.org/ws/rest/occurrence/get?key=43705558
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8956,Specimen,,47:54.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43705504,http://data.gbif.org/ws/rest/occurrence/get?key=43705504
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8972,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705552,http://data.gbif.org/ws/rest/occurrence/get?key=43705552
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8963,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43705534,http://data.gbif.org/ws/rest/occurrence/get?key=43705534
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8992,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43705577,http://data.gbif.org/ws/rest/occurrence/get?key=43705577
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8983,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43705567,http://data.gbif.org/ws/rest/occurrence/get?key=43705567
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8986,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43705570,http://data.gbif.org/ws/rest/occurrence/get?key=43705570
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8990,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43705575,http://data.gbif.org/ws/rest/occurrence/get?key=43705575
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8984,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43705568,http://data.gbif.org/ws/rest/occurrence/get?key=43705568
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8998,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43705584,http://data.gbif.org/ws/rest/occurrence/get?key=43705584
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8960,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43705514,http://data.gbif.org/ws/rest/occurrence/get?key=43705514
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8985,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43705569,http://data.gbif.org/ws/rest/occurrence/get?key=43705569
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8999,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43705585,http://data.gbif.org/ws/rest/occurrence/get?key=43705585
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8979,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705562,http://data.gbif.org/ws/rest/occurrence/get?key=43705562
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8993,Specimen,,47:55.0,,,Ptychanthus striatus (LEHM. et LINDENB.) NEES,,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,Lejeuneaceae,Ptychanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43705578,http://data.gbif.org/ws/rest/occurrence/get?key=43705578
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49112,Specimen,,37:50.0,,,Ptychanthus striatus (Lehm. et Lindenb.) Nees,(Lehm. et Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Ptychanthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/380194489,http://data.gbif.org/ws/rest/occurrence/get?key=380194489
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Amakawa,,,,00:00.0,MA,MA-Hepat,Jan-29,Specimen,,43:07.0,,,Ptychanthus striatus (Lehm. et Lindenb.) Nees,(Lehm. et Lindenb.) Nees,Ptychanthus striatus (Lehm. & Lindenb.) Nees,Plantae,,,,,Ptychanthus,JP,Japan,"Mt. Tatera, Tsushima Island, Nagaski Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,500,,http://data.gbif.org/occurrences/29502788,http://data.gbif.org/ws/rest/occurrence/get?key=29502788

