Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176674,Specimen,,26:43.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/177364043,http://data.gbif.org/ws/rest/occurrence/get?key=177364043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192758,Specimen,,26:43.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364045,http://data.gbif.org/ws/rest/occurrence/get?key=177364045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191899,Specimen,,26:43.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364044,http://data.gbif.org/ws/rest/occurrence/get?key=177364044
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,107730,Specimen,,17:14.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Asteraceae,Lactuca,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726745,http://data.gbif.org/ws/rest/occurrence/get?key=690726745
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36334,Specimen,,51:54.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381816181,http://data.gbif.org/ws/rest/occurrence/get?key=381816181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105149,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816320,http://data.gbif.org/ws/rest/occurrence/get?key=381816320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105152,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816323,http://data.gbif.org/ws/rest/occurrence/get?key=381816323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32349,Specimen,,51:54.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381816140,http://data.gbif.org/ws/rest/occurrence/get?key=381816140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7176,Specimen,,51:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Lactuca,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381815958,http://data.gbif.org/ws/rest/occurrence/get?key=381815958
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105141,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816312,http://data.gbif.org/ws/rest/occurrence/get?key=381816312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105156,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816327,http://data.gbif.org/ws/rest/occurrence/get?key=381816327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44360,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Lactuca,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381816241,http://data.gbif.org/ws/rest/occurrence/get?key=381816241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34074,Specimen,,51:54.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381816158,http://data.gbif.org/ws/rest/occurrence/get?key=381816158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135709,Specimen,,51:57.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816696,http://data.gbif.org/ws/rest/occurrence/get?key=381816696
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105146,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816317,http://data.gbif.org/ws/rest/occurrence/get?key=381816317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105157,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816328,http://data.gbif.org/ws/rest/occurrence/get?key=381816328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135707,Specimen,,51:57.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816694,http://data.gbif.org/ws/rest/occurrence/get?key=381816694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20483,Specimen,,51:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816042,http://data.gbif.org/ws/rest/occurrence/get?key=381816042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105142,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816313,http://data.gbif.org/ws/rest/occurrence/get?key=381816313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105153,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816324,http://data.gbif.org/ws/rest/occurrence/get?key=381816324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32581,Specimen,,51:54.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381816141,http://data.gbif.org/ws/rest/occurrence/get?key=381816141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2213,Specimen,,51:52.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381815882,http://data.gbif.org/ws/rest/occurrence/get?key=381815882
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135710,Specimen,,51:57.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816697,http://data.gbif.org/ws/rest/occurrence/get?key=381816697
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2216,Specimen,,51:52.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381815884,http://data.gbif.org/ws/rest/occurrence/get?key=381815884
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33919,Specimen,,51:54.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816155,http://data.gbif.org/ws/rest/occurrence/get?key=381816155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45672,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Lactuca,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381816257,http://data.gbif.org/ws/rest/occurrence/get?key=381816257
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105147,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816318,http://data.gbif.org/ws/rest/occurrence/get?key=381816318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105144,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816315,http://data.gbif.org/ws/rest/occurrence/get?key=381816315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105155,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816326,http://data.gbif.org/ws/rest/occurrence/get?key=381816326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34287,Specimen,,51:54.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381816161,http://data.gbif.org/ws/rest/occurrence/get?key=381816161
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48025,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Lactuca,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381816274,http://data.gbif.org/ws/rest/occurrence/get?key=381816274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19437,Specimen,,51:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381816034,http://data.gbif.org/ws/rest/occurrence/get?key=381816034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141513,Specimen,,51:58.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816739,http://data.gbif.org/ws/rest/occurrence/get?key=381816739
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20484,Specimen,,51:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816043,http://data.gbif.org/ws/rest/occurrence/get?key=381816043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36446,Specimen,,51:54.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381816182,http://data.gbif.org/ws/rest/occurrence/get?key=381816182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105139,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816310,http://data.gbif.org/ws/rest/occurrence/get?key=381816310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105154,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816325,http://data.gbif.org/ws/rest/occurrence/get?key=381816325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105143,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816314,http://data.gbif.org/ws/rest/occurrence/get?key=381816314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105158,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816329,http://data.gbif.org/ws/rest/occurrence/get?key=381816329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21359,Specimen,,51:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,COMPOSITAE,Lactuca,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816057,http://data.gbif.org/ws/rest/occurrence/get?key=381816057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135711,Specimen,,51:58.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816698,http://data.gbif.org/ws/rest/occurrence/get?key=381816698
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105140,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816311,http://data.gbif.org/ws/rest/occurrence/get?key=381816311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105151,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816322,http://data.gbif.org/ws/rest/occurrence/get?key=381816322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33681,Specimen,,51:54.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381816152,http://data.gbif.org/ws/rest/occurrence/get?key=381816152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21290,Specimen,,51:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,COMPOSITAE,Lactuca,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816055,http://data.gbif.org/ws/rest/occurrence/get?key=381816055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36103,Specimen,,51:54.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381816178,http://data.gbif.org/ws/rest/occurrence/get?key=381816178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105150,Specimen,,51:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816321,http://data.gbif.org/ws/rest/occurrence/get?key=381816321
