Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29615,Specimen,,43:12.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Ono-rindoh, Suwarashi, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/351221991,http://data.gbif.org/ws/rest/occurrence/get?key=351221991
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27645,Specimen,,43:12.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221923,http://data.gbif.org/ws/rest/occurrence/get?key=351221923
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33050,Specimen,,43:12.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Kaminokae, Nakatosa Town, Takaoka District, Kouchi Pref.",Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/387675771,http://data.gbif.org/ws/rest/occurrence/get?key=387675771
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20098,Specimen,,43:11.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/351221681,http://data.gbif.org/ws/rest/occurrence/get?key=351221681
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1206,Specimen,,15:35.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509276,http://data.gbif.org/ws/rest/occurrence/get?key=234509276
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20530,Specimen,,43:11.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/351221707,http://data.gbif.org/ws/rest/occurrence/get?key=351221707
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2366,Specimen,,43:09.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Isodon,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221176,http://data.gbif.org/ws/rest/occurrence/get?key=351221176
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33784,Specimen,,15:35.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331496,http://data.gbif.org/ws/rest/occurrence/get?key=295331496
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,53453,Specimen,,15:34.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,,,,LABIATAE,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240875,http://data.gbif.org/ws/rest/occurrence/get?key=188240875
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14758,Specimen,,15:35.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331418,http://data.gbif.org/ws/rest/occurrence/get?key=295331418
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43883,Specimen,,15:34.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,,,,LABIATAE,Isodon,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240798,http://data.gbif.org/ws/rest/occurrence/get?key=188240798
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80417,Specimen,,15:37.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,,,,Labiatae,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732795,http://data.gbif.org/ws/rest/occurrence/get?key=385732795
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4916,Specimen,,15:35.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331287,http://data.gbif.org/ws/rest/occurrence/get?key=295331287
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18319,Specimen,,43:11.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221594,http://data.gbif.org/ws/rest/occurrence/get?key=351221594
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21150,Specimen,,43:11.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221733,http://data.gbif.org/ws/rest/occurrence/get?key=351221733
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16447,Specimen,,43:10.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Chiisagata-gun Takeshimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221518,http://data.gbif.org/ws/rest/occurrence/get?key=351221518
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37668,Specimen,,15:35.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331515,http://data.gbif.org/ws/rest/occurrence/get?key=295331515
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26839,Specimen,,43:12.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221907,http://data.gbif.org/ws/rest/occurrence/get?key=351221907
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78907,Specimen,,15:36.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,,,,Labiatae,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732765,http://data.gbif.org/ws/rest/occurrence/get?key=385732765
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19322,Specimen,,43:11.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Mishima-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221647,http://data.gbif.org/ws/rest/occurrence/get?key=351221647
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33011,Specimen,,43:12.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387675768,http://data.gbif.org/ws/rest/occurrence/get?key=387675768
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37959,Specimen,,43:13.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Ono-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/387675934,http://data.gbif.org/ws/rest/occurrence/get?key=387675934
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33012,Specimen,,43:12.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387675769,http://data.gbif.org/ws/rest/occurrence/get?key=387675769
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29350,Specimen,,43:12.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,"Suwarashi,Sagamiko cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/351221979,http://data.gbif.org/ws/rest/occurrence/get?key=351221979
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43888,Specimen,,15:34.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,,,,LABIATAE,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240799,http://data.gbif.org/ws/rest/occurrence/get?key=188240799
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30595,Specimen,,43:12.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387675705,http://data.gbif.org/ws/rest/occurrence/get?key=387675705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020360,Specimen,,27:08.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187993620,http://data.gbif.org/ws/rest/occurrence/get?key=187993620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020353,Specimen,,27:08.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/187993613,http://data.gbif.org/ws/rest/occurrence/get?key=187993613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020355,Specimen,,27:08.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,Matsuta,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/187993615,http://data.gbif.org/ws/rest/occurrence/get?key=187993615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101416,Specimen,,27:10.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914590,http://data.gbif.org/ws/rest/occurrence/get?key=295914590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080694,Specimen,,27:11.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295914753,http://data.gbif.org/ws/rest/occurrence/get?key=295914753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062226,Specimen,,27:11.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295914703,http://data.gbif.org/ws/rest/occurrence/get?key=295914703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056312,Specimen,,27:11.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Shioya-gun, Shiobara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834804,http://data.gbif.org/ws/rest/occurrence/get?key=388834804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103566,Specimen,,27:11.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834842,http://data.gbif.org/ws/rest/occurrence/get?key=388834842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103459,Specimen,,27:10.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295914625,http://data.gbif.org/ws/rest/occurrence/get?key=295914625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015122,Specimen,,27:11.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295914665,http://data.gbif.org/ws/rest/occurrence/get?key=295914665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103397,Specimen,,27:10.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295914624,http://data.gbif.org/ws/rest/occurrence/get?key=295914624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020363,Specimen,,27:08.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187993623,http://data.gbif.org/ws/rest/occurrence/get?key=187993623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020359,Specimen,,27:08.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993619,http://data.gbif.org/ws/rest/occurrence/get?key=187993619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124486,Specimen,,27:11.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834881,http://data.gbif.org/ws/rest/occurrence/get?key=388834881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162123,Specimen,,27:12.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Naka-gun, , Wajiki-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834940,http://data.gbif.org/ws/rest/occurrence/get?key=388834940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047297,Specimen,,27:11.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295914696,http://data.gbif.org/ws/rest/occurrence/get?key=295914696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020357,Specimen,,27:08.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993617,http://data.gbif.org/ws/rest/occurrence/get?key=187993617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100425,Specimen,,27:11.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295914759,http://data.gbif.org/ws/rest/occurrence/get?key=295914759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106015,Specimen,,27:11.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834847,http://data.gbif.org/ws/rest/occurrence/get?key=388834847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020354,Specimen,,27:08.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/187993614,http://data.gbif.org/ws/rest/occurrence/get?key=187993614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001486,Specimen,,27:11.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295914663,http://data.gbif.org/ws/rest/occurrence/get?key=295914663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020362,Specimen,,27:08.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187993622,http://data.gbif.org/ws/rest/occurrence/get?key=187993622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020358,Specimen,,27:08.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Isodon,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993618,http://data.gbif.org/ws/rest/occurrence/get?key=187993618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047274,Specimen,,27:11.0,,,Isodon japonicus (Burm.f.) H.Hara,,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834796,http://data.gbif.org/ws/rest/occurrence/get?key=388834796
