Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006096,Specimen,,17:19.0,,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443888,http://data.gbif.org/ws/rest/occurrence/get?key=323443888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118396,Specimen,,18:01.0,T.Kobayashi,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nagao-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323452849,http://data.gbif.org/ws/rest/occurrence/get?key=323452849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106076,Specimen,,20:47.0,,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482495,http://data.gbif.org/ws/rest/occurrence/get?key=323482495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004490,Specimen,,17:57.0,,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho. Kamakura-kyo",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452113,http://data.gbif.org/ws/rest/occurrence/get?key=323452113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061733,Specimen,,18:40.0,H.Ikeda,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460408,http://data.gbif.org/ws/rest/occurrence/get?key=323460408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079656,Specimen,,25:13.0,T.Fujii,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao. Muko-gawa",,,Hyogo,Eastern Asia,Japan,135.3,34.8333,,,,,,,,,,http://data.gbif.org/occurrences/323515121,http://data.gbif.org/ws/rest/occurrence/get?key=323515121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137455,Specimen,,21:10.0,,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Danjoh-cho.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,10,100,,http://data.gbif.org/occurrences/323486687,http://data.gbif.org/ws/rest/occurrence/get?key=323486687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137069,Specimen,,17:20.0,,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Tsuchiyama.",,,Hyogo,Eastern Asia,Japan,134.9,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323444265,http://data.gbif.org/ws/rest/occurrence/get?key=323444265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010222,Specimen,,20:19.0,,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477737,http://data.gbif.org/ws/rest/occurrence/get?key=323477737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009819,Specimen,,17:16.0,,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Itami-shi, Inagawa river bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443095,http://data.gbif.org/ws/rest/occurrence/get?key=323443095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151485,Specimen,,27:36.0,,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Tokai-ohashi bridge, Owada, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529155,http://data.gbif.org/ws/rest/occurrence/get?key=323529155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165415,Specimen,,21:04.0,,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323485487,http://data.gbif.org/ws/rest/occurrence/get?key=323485487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171232,Specimen,,16:54.0,,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Ajimaoku, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.15,35.0667,,,,,,,240,240,,http://data.gbif.org/occurrences/323437884,http://data.gbif.org/ws/rest/occurrence/get?key=323437884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009802,Specimen,,21:12.0,,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Muko-gawa jili.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487041,http://data.gbif.org/ws/rest/occurrence/get?key=323487041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166797,Specimen,,17:16.0,,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Iriga-ike, Inami-cho, Kato-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323443009,http://data.gbif.org/ws/rest/occurrence/get?key=323443009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146273,Specimen,,24:16.0,,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509795,http://data.gbif.org/ws/rest/occurrence/get?key=323509795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166019,Specimen,,21:15.0,,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Nonoike, Kakogawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487545,http://data.gbif.org/ws/rest/occurrence/get?key=323487545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007103,Specimen,,20:26.0,,,Rorippa islandica,,Rorippa islandica,Plantae,Magnoliophyta,,,Cruciferae,Rorippa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478945,http://data.gbif.org/ws/rest/occurrence/get?key=323478945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47079,Specimen,,23:45.0,,,Rorippa islandica (Oecler) Borbis,(Oecler) Borbis,Rorippa islandica (Oecler) Borbis,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,Along Kizu-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165198,http://data.gbif.org/ws/rest/occurrence/get?key=295165198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47080,Specimen,,23:45.0,,,Rorippa islandica (Oecler) Borbis,(Oecler) Borbis,Rorippa islandica (Oecler) Borbis,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,Along Kizu-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165199,http://data.gbif.org/ws/rest/occurrence/get?key=295165199
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11308,JACM-PL11308,Specimen,,29:47.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041709,http://data.gbif.org/ws/rest/occurrence/get?key=238041709
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19229,JACM-PL19229,Specimen,,29:49.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759129,http://data.gbif.org/ws/rest/occurrence/get?key=393759129
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19310,JACM-PL19310,Specimen,,29:49.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759135,http://data.gbif.org/ws/rest/occurrence/get?key=393759135
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10904,JACM-PL10904,Specimen,,29:47.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041687,http://data.gbif.org/ws/rest/occurrence/get?key=238041687
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8528,JACM-PL8528,Specimen,,29:46.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041605,http://data.gbif.org/ws/rest/occurrence/get?key=238041605
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26060,JACM-PL26060,Specimen,,29:49.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759222,http://data.gbif.org/ws/rest/occurrence/get?key=393759222
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6277,JACM-PL6277,Specimen,,29:46.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041496,http://data.gbif.org/ws/rest/occurrence/get?key=238041496
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12039,JACM-PL12039,Specimen,,29:47.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041743,http://data.gbif.org/ws/rest/occurrence/get?key=238041743
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2805,JACM-PL2805,Specimen,,29:45.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041351,http://data.gbif.org/ws/rest/occurrence/get?key=238041351
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10273,JACM-PL10273,Specimen,,29:46.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041662,http://data.gbif.org/ws/rest/occurrence/get?key=238041662
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27247,JACM-PL27247,Specimen,,29:48.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042059,http://data.gbif.org/ws/rest/occurrence/get?key=238042059
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10608,JACM-PL10608,Specimen,,29:46.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041675,http://data.gbif.org/ws/rest/occurrence/get?key=238041675
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6271,JACM-PL6271,Specimen,,29:46.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041494,http://data.gbif.org/ws/rest/occurrence/get?key=238041494
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19231,JACM-PL19231,Specimen,,29:47.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041918,http://data.gbif.org/ws/rest/occurrence/get?key=238041918
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19309,JACM-PL19309,Specimen,,29:49.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759134,http://data.gbif.org/ws/rest/occurrence/get?key=393759134
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19228,JACM-PL19228,Specimen,,29:48.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759128,http://data.gbif.org/ws/rest/occurrence/get?key=393759128
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19311,JACM-PL19311,Specimen,,29:49.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759136,http://data.gbif.org/ws/rest/occurrence/get?key=393759136
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25092,JACM-PL25092,Specimen,,29:49.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759199,http://data.gbif.org/ws/rest/occurrence/get?key=393759199
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4838,JACM-PL4838,Specimen,,29:46.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041436,http://data.gbif.org/ws/rest/occurrence/get?key=238041436
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2804,JACM-PL2804,Specimen,,29:45.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041350,http://data.gbif.org/ws/rest/occurrence/get?key=238041350
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25798,JACM-PL25798,Specimen,,29:49.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759215,http://data.gbif.org/ws/rest/occurrence/get?key=393759215
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19308,JACM-PL19308,Specimen,,29:49.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759133,http://data.gbif.org/ws/rest/occurrence/get?key=393759133
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6275,JACM-PL6275,Specimen,,29:46.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041495,http://data.gbif.org/ws/rest/occurrence/get?key=238041495
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19306,JACM-PL19306,Specimen,,29:49.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759131,http://data.gbif.org/ws/rest/occurrence/get?key=393759131
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27539,JACM-PL27539,Specimen,,29:48.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042063,http://data.gbif.org/ws/rest/occurrence/get?key=238042063
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1634,JACM-PL1634,Specimen,,29:45.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041297,http://data.gbif.org/ws/rest/occurrence/get?key=238041297
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5133,JACM-PL5133,Specimen,,29:46.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041448,http://data.gbif.org/ws/rest/occurrence/get?key=238041448
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11381,JACM-PL11381,Specimen,,29:47.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041717,http://data.gbif.org/ws/rest/occurrence/get?key=238041717
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2802,JACM-PL2802,Specimen,,29:45.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041348,http://data.gbif.org/ws/rest/occurrence/get?key=238041348
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4259,JACM-PL4259,Specimen,,29:46.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041412,http://data.gbif.org/ws/rest/occurrence/get?key=238041412
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2803,JACM-PL2803,Specimen,,29:45.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041349,http://data.gbif.org/ws/rest/occurrence/get?key=238041349
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2806,JACM-PL2806,Specimen,,29:45.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041352,http://data.gbif.org/ws/rest/occurrence/get?key=238041352
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4948,JACM-PL4948,Specimen,,29:46.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041442,http://data.gbif.org/ws/rest/occurrence/get?key=238041442
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6784,JACM-PL6784,Specimen,,29:46.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041529,http://data.gbif.org/ws/rest/occurrence/get?key=238041529
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19307,JACM-PL19307,Specimen,,29:49.0,,,Rorippa islandica (Oed. Murr.) Borb.,,Rorippa islandica (Oed. Murr.) Borb.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759132,http://data.gbif.org/ws/rest/occurrence/get?key=393759132
