Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075192,Specimen,,26:46.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Yamato-jima,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.32,134.55,,44954,35,,,,,,,http://data.gbif.org/occurrences/204208572,http://data.gbif.org/ws/rest/occurrence/get?key=204208572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072524,Specimen,,26:45.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Inge-jima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.39,134.26,,44954,32,,,,,,,http://data.gbif.org/occurrences/204208495,http://data.gbif.org/ws/rest/occurrence/get?key=204208495
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,525318,Specimen,,53:57.0,T. A. Zanoni,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,Pinophyta (conifers),,,Cupressaceae,Juniperus,Japan,Japan,This specimen represents an endangered or threatened species. The specific locality has been removed from this record to protect this species from over-collection. These data may be supplied to researchers on request.,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216780962,http://data.gbif.org/ws/rest/occurrence/get?key=216780962
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,419,Specimen,,17:54.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,Spermatophyta,Coniferopsida,,Cupressaceae,Juniperus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561933,http://data.gbif.org/ws/rest/occurrence/get?key=353561933
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,420,Specimen,,17:54.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,Spermatophyta,Coniferopsida,,Cupressaceae,Juniperus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561936,http://data.gbif.org/ws/rest/occurrence/get?key=353561936
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3903,Specimen,,59:46.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Juniperus,Japan,Japan,Zoshigaya,Toshima-ku,,Tokyo,Eastern Asia,Japan,35.7192,139.717,,45319,77,,,,,,,http://data.gbif.org/occurrences/287503521,http://data.gbif.org/ws/rest/occurrence/get?key=287503521
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148829,Specimen,,03:56.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,Plantae,,,Coniferales,Cupressaceae,Juniperus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143967270,http://data.gbif.org/ws/rest/occurrence/get?key=143967270
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3907,Specimen,,59:46.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Juniperus,Japan,Japan,Cult.,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287503529,http://data.gbif.org/ws/rest/occurrence/get?key=287503529
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172421,Specimen,,03:58.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Juniperus,Japan,Japan,Zoshigaya,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281865,http://data.gbif.org/ws/rest/occurrence/get?key=354281865
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2755,Specimen,,03:58.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Juniperus,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281868,http://data.gbif.org/ws/rest/occurrence/get?key=354281868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148807,Specimen,,03:55.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,Plantae,,,Coniferales,Cupressaceae,Juniperus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143967267,http://data.gbif.org/ws/rest/occurrence/get?key=143967267
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1649,Specimen,,03:58.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Juniperus,Japan,Japan,Cult.,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281869,http://data.gbif.org/ws/rest/occurrence/get?key=354281869
GBIF New Zealand,New Zealand National Plant Herbarium (CHR),,Suzuki M; Tateishi Y,,,,00:00.0,LCR,CHR,CHR 239795,Specimen,,42:59.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,Pinophyta,Pinatae,Coniferales,Cupressaceae,Juniperus,Japan,Japan,Japan,,,,Eastern Asia,New Zealand,,,,,,,,,,,,http://data.gbif.org/occurrences/684465393,http://data.gbif.org/ws/rest/occurrence/get?key=684465393
Missouri Botanical Garden,Missouri Botanical Garden,,M. Suzuki & Y. Tateishi,70313,,,00:00.0,MO,Tropicos,884312,Specimen,,31:46.0,"H. Ohba,",,Juniperus chinensis L.,L.,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,"Shizuoka Pref., Kamo-gun, Minami-Izu-Machi, Nakagi. In littoral forests.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320673255,http://data.gbif.org/ws/rest/occurrence/get?key=320673255
Missouri Botanical Garden,Missouri Botanical Garden,,T. Naito,s.n. 1974,,,00:00.0,MO,Tropicos,884321,Specimen,,31:46.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,"Miyagi Pref., Ishinomaki-shi, Katsura-shima.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320673259,http://data.gbif.org/ws/rest/occurrence/get?key=320673259
Missouri Botanical Garden,Missouri Botanical Garden,,E.H. Wilson,8201,,,00:00.0,MO,Tropicos,884264,Specimen,,31:46.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,Idzu Oshima,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320673248,http://data.gbif.org/ws/rest/occurrence/get?key=320673248
Missouri Botanical Garden,Missouri Botanical Garden,,G. Koidzumi,s.n. 1928,,,,MO,Tropicos,884319,Specimen,,31:46.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,"Pref. Fukushima: Namitachi Yakushi near Yotsukura, Iwaki-gun. Ex Herbario Universitatis Kyotoensis.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320673258,http://data.gbif.org/ws/rest/occurrence/get?key=320673258
Missouri Botanical Garden,Missouri Botanical Garden,,C.S. Sargent,s.n. 1892,,,1892-09-25 00:00:00.0,MO,Tropicos,885041,Specimen,,31:46.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,Cliffs near [Momeu],,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320673261,http://data.gbif.org/ws/rest/occurrence/get?key=320673261
Missouri Botanical Garden,Missouri Botanical Garden,,Maruyama & Okamoto,1597,,,,MO,Tropicos,884286,Specimen,,31:46.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,"Shirahama in Awa. Distributed from the National Science Museum, Tokyo. TNS.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320673251,http://data.gbif.org/ws/rest/occurrence/get?key=320673251
Missouri Botanical Garden,Missouri Botanical Garden,,S. Arimoto,s.n. 1903,,,00:00.0,MO,Tropicos,885027,Specimen,,31:46.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,Ye zo,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320673260,http://data.gbif.org/ws/rest/occurrence/get?key=320673260
Missouri Botanical Garden,Missouri Botanical Garden,,P?re Urbain Faurie,6338,,,,MO,Tropicos,884234,Specimen,,31:46.0,"S. Hatusina,",,Juniperus chinensis L.,L.,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,"Tanabu, Pref. Aomori, Hondo.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320673245,http://data.gbif.org/ws/rest/occurrence/get?key=320673245
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095155,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008756,http://data.gbif.org/ws/rest/occurrence/get?key=686008756
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095152,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008753,http://data.gbif.org/ws/rest/occurrence/get?key=686008753
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095128,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008688,http://data.gbif.org/ws/rest/occurrence/get?key=686008688
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095146,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,Ohosaka,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008747,http://data.gbif.org/ws/rest/occurrence/get?key=686008747
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,861691,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008715,http://data.gbif.org/ws/rest/occurrence/get?key=686008715
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995408,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008736,http://data.gbif.org/ws/rest/occurrence/get?key=686008736
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095144,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,Ohosaka,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008745,http://data.gbif.org/ws/rest/occurrence/get?key=686008745
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095148,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,Yokohama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008749,http://data.gbif.org/ws/rest/occurrence/get?key=686008749
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095153,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008754,http://data.gbif.org/ws/rest/occurrence/get?key=686008754
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095149,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008750,http://data.gbif.org/ws/rest/occurrence/get?key=686008750
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095145,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,Ohosaka,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008746,http://data.gbif.org/ws/rest/occurrence/get?key=686008746
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,s.n.,,,L,L,1095158,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,Komakura,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008759,http://data.gbif.org/ws/rest/occurrence/get?key=686008759
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865424,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008717,http://data.gbif.org/ws/rest/occurrence/get?key=686008717
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,215,,,L,L,885336,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008726,http://data.gbif.org/ws/rest/occurrence/get?key=686008726
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,s.n.,,,L,L,1095131,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008691,http://data.gbif.org/ws/rest/occurrence/get?key=686008691
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095154,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008755,http://data.gbif.org/ws/rest/occurrence/get?key=686008755
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,s.n.,,,L,L,1095130,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008690,http://data.gbif.org/ws/rest/occurrence/get?key=686008690
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095138,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008739,http://data.gbif.org/ws/rest/occurrence/get?key=686008739
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095156,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008757,http://data.gbif.org/ws/rest/occurrence/get?key=686008757
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095157,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,Ohosaka,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008758,http://data.gbif.org/ws/rest/occurrence/get?key=686008758
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092410,Specimen,,20:08.0,"Farjon, A.",,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008687,http://data.gbif.org/ws/rest/occurrence/get?key=686008687
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095143,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008744,http://data.gbif.org/ws/rest/occurrence/get?key=686008744
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865423,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008716,http://data.gbif.org/ws/rest/occurrence/get?key=686008716
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,,,,L,L,1095150,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008751,http://data.gbif.org/ws/rest/occurrence/get?key=686008751
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Kadsuragawa, Hoken",,s.n.,,,L,L,1095129,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,Tokyo,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008689,http://data.gbif.org/ws/rest/occurrence/get?key=686008689
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095139,Specimen,,20:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686008740,http://data.gbif.org/ws/rest/occurrence/get?key=686008740
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,S:S-Vascular:S-C-6071,00:00.0,S,S-Vascular,S-C-6071,Specimen,,40:19.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,,Juniperus,Japan,Japan,"Japan, Kakuma, Osa-mura, Chiisagata-gun, prov. Shinano, Hondo (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200266312,http://data.gbif.org/ws/rest/occurrence/get?key=200266312
GBIF-Sweden,Phanerogamic Botanical Collections (S),,A. Kimura,,,,00:00.0,S,S-Vascular,S-C-7323,Specimen,,40:19.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,,Juniperus,Japan,Japan,"Japan, Insula Miyatojima, Matusima, prov. Rikuzen",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200266363,http://data.gbif.org/ws/rest/occurrence/get?key=200266363
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,12263,,S:S-Vascular:S-C-6075,00:00.0,S,S-Vascular,S-C-6075,Specimen,,40:19.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,,Juniperus,Japan,Japan,"Japan, Mt. Mitaki, prov. Aki, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200266316,http://data.gbif.org/ws/rest/occurrence/get?key=200266316
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-C-7325,00:00.0,S,S-Vascular,S-C-7325,Specimen,,40:19.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,,Juniperus,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200266365,http://data.gbif.org/ws/rest/occurrence/get?key=200266365
GBIF-Sweden,Phanerogamic Botanical Collections (S),,A. Kimura,,,,00:00.0,S,S-Vascular,S-C-7322,Specimen,,40:19.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,,Juniperus,Japan,Japan,"Japan, Insula Miyatojima, Matusima, prov. Rikuzen",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200266362,http://data.gbif.org/ws/rest/occurrence/get?key=200266362
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S-C-6077,Specimen,,40:19.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,,Juniperus,Japan,Japan,"Japan, Mt. Shirane, Nikko, prov. Shimotsuke, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200266318,http://data.gbif.org/ws/rest/occurrence/get?key=200266318
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-C-6074,Specimen,,40:19.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,,Juniperus,Japan,Japan,"Japan, Univ. Hiroshima, Hiroshima, prov. Aki, Hondo (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200266315,http://data.gbif.org/ws/rest/occurrence/get?key=200266315
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-C-7326,00:00.0,S,S-Vascular,S-C-7326,Specimen,,40:19.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,,Juniperus,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200266366,http://data.gbif.org/ws/rest/occurrence/get?key=200266366
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maruyama & Okamoto,,,,00:00.0,S,S-Vascular,S-C-6072,Specimen,,40:19.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,,Juniperus,Japan,Japan,"Japan, Honshu, Shirahama in Awa",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200266313,http://data.gbif.org/ws/rest/occurrence/get?key=200266313
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,12472,,S:S-Vascular:S-C-6076,00:00.0,S,S-Vascular,S-C-6076,Specimen,,40:19.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,,Juniperus,Japan,Japan,"Japan, Hukuoka, prov. Chikuzen, Kyushu (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200266317,http://data.gbif.org/ws/rest/occurrence/get?key=200266317
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,S:S-Vascular:S-C-7319,1862-11-30 00:00:00.0,S,S-Vascular,S-C-7319,Specimen,,40:19.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,,Juniperus,Japan,Japan,"Japonia, Nagasaki",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200266359,http://data.gbif.org/ws/rest/occurrence/get?key=200266359
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,S:S-Vascular:S-C-6084,00:00.0,S,S-Vascular,S-C-6084,Specimen,,40:19.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,,Juniperus,Japan,Japan,"Japan, Kumomi, Iwashina-mura, Kamo-gun, prov. Idzu, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200266325,http://data.gbif.org/ws/rest/occurrence/get?key=200266325
