Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205474,Specimen,,26:16.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,"Kumanamikeikoku, Muraokachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,270,350,,http://data.gbif.org/occurrences/177359754,http://data.gbif.org/ws/rest/occurrence/get?key=177359754
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,876,Specimen,,51:25.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381811272,http://data.gbif.org/ws/rest/occurrence/get?key=381811272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4951,Specimen,,51:25.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381811328,http://data.gbif.org/ws/rest/occurrence/get?key=381811328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18919,Specimen,,51:26.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381811395,http://data.gbif.org/ws/rest/occurrence/get?key=381811395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20637,Specimen,,51:26.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811418,http://data.gbif.org/ws/rest/occurrence/get?key=381811418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173807,Specimen,,03:40.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Poaceae,Glyceria,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0458,132.919,,44592,9,,,,,,,http://data.gbif.org/occurrences/143966382,http://data.gbif.org/ws/rest/occurrence/get?key=143966382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52123,Specimen,,15:06.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766450,http://data.gbif.org/ws/rest/occurrence/get?key=395766450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148584,Specimen,,15:04.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275542,http://data.gbif.org/ws/rest/occurrence/get?key=204275542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142459,Specimen,,15:07.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766568,http://data.gbif.org/ws/rest/occurrence/get?key=395766568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84714,Specimen,,15:06.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275922,http://data.gbif.org/ws/rest/occurrence/get?key=204275922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115882,Specimen,,15:06.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766539,http://data.gbif.org/ws/rest/occurrence/get?key=395766539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159133,Specimen,,15:07.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766596,http://data.gbif.org/ws/rest/occurrence/get?key=395766596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132189,Specimen,,15:04.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Kibitsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837295,http://data.gbif.org/ws/rest/occurrence/get?key=148837295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92477,Specimen,,15:05.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275642,http://data.gbif.org/ws/rest/occurrence/get?key=204275642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt43541,Specimen,,15:06.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275951,http://data.gbif.org/ws/rest/occurrence/get?key=204275951
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141641,Specimen,,15:06.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275883,http://data.gbif.org/ws/rest/occurrence/get?key=204275883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63807,Specimen,,15:06.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766461,http://data.gbif.org/ws/rest/occurrence/get?key=395766461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95705,Specimen,,15:06.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766514,http://data.gbif.org/ws/rest/occurrence/get?key=395766514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96278,Specimen,,15:06.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275870,http://data.gbif.org/ws/rest/occurrence/get?key=204275870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153941,Specimen,,15:04.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275498,http://data.gbif.org/ws/rest/occurrence/get?key=204275498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153508,Specimen,,15:05.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275808,http://data.gbif.org/ws/rest/occurrence/get?key=204275808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165104,Specimen,,15:07.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766605,http://data.gbif.org/ws/rest/occurrence/get?key=395766605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt43540,Specimen,,15:06.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275950,http://data.gbif.org/ws/rest/occurrence/get?key=204275950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153518,Specimen,,15:05.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275809,http://data.gbif.org/ws/rest/occurrence/get?key=204275809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42582,Specimen,,15:03.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141816,http://data.gbif.org/ws/rest/occurrence/get?key=43141816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35784,Specimen,,15:04.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837159,http://data.gbif.org/ws/rest/occurrence/get?key=148837159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51864,Specimen,,15:06.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766449,http://data.gbif.org/ws/rest/occurrence/get?key=395766449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145679,Specimen,,15:04.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275539,http://data.gbif.org/ws/rest/occurrence/get?key=204275539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81458,Specimen,,15:06.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275857,http://data.gbif.org/ws/rest/occurrence/get?key=204275857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141678,Specimen,,15:06.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275897,http://data.gbif.org/ws/rest/occurrence/get?key=204275897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169577,Specimen,,15:07.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766639,http://data.gbif.org/ws/rest/occurrence/get?key=395766639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69127,Specimen,,15:06.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766473,http://data.gbif.org/ws/rest/occurrence/get?key=395766473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39188,Specimen,,15:05.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275722,http://data.gbif.org/ws/rest/occurrence/get?key=204275722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117292,Specimen,,15:06.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275880,http://data.gbif.org/ws/rest/occurrence/get?key=204275880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39408,Specimen,,15:04.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837192,http://data.gbif.org/ws/rest/occurrence/get?key=148837192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44508,Specimen,,15:06.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275952,http://data.gbif.org/ws/rest/occurrence/get?key=204275952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118279,Specimen,,15:04.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275572,http://data.gbif.org/ws/rest/occurrence/get?key=204275572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3551,Specimen,,15:04.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837145,http://data.gbif.org/ws/rest/occurrence/get?key=148837145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12905,Specimen,,15:04.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275559,http://data.gbif.org/ws/rest/occurrence/get?key=204275559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt54505,Specimen,,15:05.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275815,http://data.gbif.org/ws/rest/occurrence/get?key=204275815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95943,Specimen,,19:45.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379817,http://data.gbif.org/ws/rest/occurrence/get?key=204379817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250865,Specimen,,19:44.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379183,http://data.gbif.org/ws/rest/occurrence/get?key=204379183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241383,Specimen,,19:45.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5078,135.867,,44955,58,,,,,,,http://data.gbif.org/occurrences/204379823,http://data.gbif.org/ws/rest/occurrence/get?key=204379823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159624,Specimen,,19:45.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6246,135.709,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379819,http://data.gbif.org/ws/rest/occurrence/get?key=204379819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244116,Specimen,,19:45.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5168,135.903,,44955,59,,,,,,,http://data.gbif.org/occurrences/204379821,http://data.gbif.org/ws/rest/occurrence/get?key=204379821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1937,Specimen,,19:45.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,Mt. Aoba-yama,Maizuru-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137288,http://data.gbif.org/ws/rest/occurrence/get?key=295137288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1686,Specimen,,19:45.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137284,http://data.gbif.org/ws/rest/occurrence/get?key=295137284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98382,Specimen,,19:45.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.586,135.854,,44955,58,,,,,,,http://data.gbif.org/occurrences/204379814,http://data.gbif.org/ws/rest/occurrence/get?key=204379814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250864,Specimen,,19:44.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6836,135.924,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379182,http://data.gbif.org/ws/rest/occurrence/get?key=204379182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225135,Specimen,,19:45.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379822,http://data.gbif.org/ws/rest/occurrence/get?key=204379822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48701,Specimen,,19:47.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137634,http://data.gbif.org/ws/rest/occurrence/get?key=295137634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72623,Specimen,,19:48.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137797,http://data.gbif.org/ws/rest/occurrence/get?key=295137797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16715,Specimen,,19:46.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137371,http://data.gbif.org/ws/rest/occurrence/get?key=295137371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34453,Specimen,,19:46.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,,Kawanishi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137497,http://data.gbif.org/ws/rest/occurrence/get?key=295137497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241524,Specimen,,19:45.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6831,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379820,http://data.gbif.org/ws/rest/occurrence/get?key=204379820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164898,Specimen,,19:45.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379818,http://data.gbif.org/ws/rest/occurrence/get?key=204379818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36393,Specimen,,19:46.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137511,http://data.gbif.org/ws/rest/occurrence/get?key=295137511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155286,Specimen,,19:45.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204379816,http://data.gbif.org/ws/rest/occurrence/get?key=204379816
