Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001341,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348862,http://data.gbif.org/ws/rest/occurrence/get?key=177348862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009840,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,940,,http://data.gbif.org/occurrences/177348916,http://data.gbif.org/ws/rest/occurrence/get?key=177348916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011378,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,"HONSYU, Nara Pref., Uda-gun, Murou-mura, Murouji-temple",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348927,http://data.gbif.org/ws/rest/occurrence/get?key=177348927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010000,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1110,,http://data.gbif.org/occurrences/177348917,http://data.gbif.org/ws/rest/occurrence/get?key=177348917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001345,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,360,,http://data.gbif.org/occurrences/177348866,http://data.gbif.org/ws/rest/occurrence/get?key=177348866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011598,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,"HONSYU, Yamaguchi Pref., Chomon-kyou",,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348930,http://data.gbif.org/ws/rest/occurrence/get?key=177348930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010860,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177348918,http://data.gbif.org/ws/rest/occurrence/get?key=177348918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005782,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,770,,http://data.gbif.org/occurrences/177348895,http://data.gbif.org/ws/rest/occurrence/get?key=177348895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005778,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177348891,http://data.gbif.org/ws/rest/occurrence/get?key=177348891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028044,Specimen,,25:01.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,"Mt. Tanjo, Kobe, Hyogo Prefecture",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,240,,http://data.gbif.org/occurrences/177348955,http://data.gbif.org/ws/rest/occurrence/get?key=177348955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001348,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177348869,http://data.gbif.org/ws/rest/occurrence/get?key=177348869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001339,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348860,http://data.gbif.org/ws/rest/occurrence/get?key=177348860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001337,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348858,http://data.gbif.org/ws/rest/occurrence/get?key=177348858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005785,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177348898,http://data.gbif.org/ws/rest/occurrence/get?key=177348898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005781,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177348894,http://data.gbif.org/ws/rest/occurrence/get?key=177348894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005779,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177348892,http://data.gbif.org/ws/rest/occurrence/get?key=177348892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028096,Specimen,,25:01.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,"Kuroki, Shimoichi-cho, Yoshino-gun, Nara Prefecture",,,Nara,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177348956,http://data.gbif.org/ws/rest/occurrence/get?key=177348956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-013046,Specimen,,25:01.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,"SHIKOKU, Kouchi Pref.,",,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348943,http://data.gbif.org/ws/rest/occurrence/get?key=177348943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001343,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,335,,http://data.gbif.org/occurrences/177348864,http://data.gbif.org/ws/rest/occurrence/get?key=177348864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001347,Specimen,,25:00.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,583,,http://data.gbif.org/occurrences/177348868,http://data.gbif.org/ws/rest/occurrence/get?key=177348868
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Musci,23098-1,Specimen,,39:56.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,JP,Japan,"Kiushiu: Miyakazi, Minamikana, Sakatani",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29414310,http://data.gbif.org/ws/rest/occurrence/get?key=29414310
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,24100-1,Specimen,,39:56.0,,,Chrysocladium retrorsum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Chrysocladium retrorsum (Mitt.) Fleisch.,Plantae,,,,,Chrysocladium,JP,Japan,"Kuroki, Shimoichi-cho, Yoshino-gun, Nara Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29414330,http://data.gbif.org/ws/rest/occurrence/get?key=29414330
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103704,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355717,http://data.gbif.org/ws/rest/occurrence/get?key=204355717
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103700,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355713,http://data.gbif.org/ws/rest/occurrence/get?key=204355713
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103687,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355700,http://data.gbif.org/ws/rest/occurrence/get?key=204355700
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103691,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355704,http://data.gbif.org/ws/rest/occurrence/get?key=204355704
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103695,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355708,http://data.gbif.org/ws/rest/occurrence/get?key=204355708
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103702,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355715,http://data.gbif.org/ws/rest/occurrence/get?key=204355715
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103689,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355702,http://data.gbif.org/ws/rest/occurrence/get?key=204355702
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103698,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355711,http://data.gbif.org/ws/rest/occurrence/get?key=204355711
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103685,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355698,http://data.gbif.org/ws/rest/occurrence/get?key=204355698
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103682,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355695,http://data.gbif.org/ws/rest/occurrence/get?key=204355695
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103686,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355699,http://data.gbif.org/ws/rest/occurrence/get?key=204355699
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103699,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355712,http://data.gbif.org/ws/rest/occurrence/get?key=204355712
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103706,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355719,http://data.gbif.org/ws/rest/occurrence/get?key=204355719
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103692,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355705,http://data.gbif.org/ws/rest/occurrence/get?key=204355705
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103680,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355693,http://data.gbif.org/ws/rest/occurrence/get?key=204355693
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103703,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355716,http://data.gbif.org/ws/rest/occurrence/get?key=204355716
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103690,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355703,http://data.gbif.org/ws/rest/occurrence/get?key=204355703
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103705,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355718,http://data.gbif.org/ws/rest/occurrence/get?key=204355718
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103697,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355710,http://data.gbif.org/ws/rest/occurrence/get?key=204355710
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103693,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355706,http://data.gbif.org/ws/rest/occurrence/get?key=204355706
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103701,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355714,http://data.gbif.org/ws/rest/occurrence/get?key=204355714
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103688,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355701,http://data.gbif.org/ws/rest/occurrence/get?key=204355701
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103684,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355697,http://data.gbif.org/ws/rest/occurrence/get?key=204355697
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103696,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355709,http://data.gbif.org/ws/rest/occurrence/get?key=204355709
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103694,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355707,http://data.gbif.org/ws/rest/occurrence/get?key=204355707
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103683,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355696,http://data.gbif.org/ws/rest/occurrence/get?key=204355696
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103681,Specimen,,46:54.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,Plantae,,,,Meteoriaceae,Chrysocladium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355694,http://data.gbif.org/ws/rest/occurrence/get?key=204355694
