Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117685,Specimen,,12:41.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265411,http://data.gbif.org/ws/rest/occurrence/get?key=204265411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99017,Specimen,,12:41.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265129,http://data.gbif.org/ws/rest/occurrence/get?key=204265129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149923,Specimen,,12:41.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264958,http://data.gbif.org/ws/rest/occurrence/get?key=204264958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31028,Specimen,,12:42.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744180,http://data.gbif.org/ws/rest/occurrence/get?key=395744180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35108,Specimen,,12:39.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115664,http://data.gbif.org/ws/rest/occurrence/get?key=43115664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159231,Specimen,,12:43.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744684,http://data.gbif.org/ws/rest/occurrence/get?key=395744684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154725,Specimen,,12:43.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744673,http://data.gbif.org/ws/rest/occurrence/get?key=395744673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68700,Specimen,,12:40.0,,,Carex dickinsii Fr. et Sav.,,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833224,http://data.gbif.org/ws/rest/occurrence/get?key=148833224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144596,Specimen,,12:43.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744625,http://data.gbif.org/ws/rest/occurrence/get?key=395744625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69469,Specimen,,12:42.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744279,http://data.gbif.org/ws/rest/occurrence/get?key=395744279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35253,Specimen,,12:39.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115667,http://data.gbif.org/ws/rest/occurrence/get?key=43115667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159232,Specimen,,12:43.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744685,http://data.gbif.org/ws/rest/occurrence/get?key=395744685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117647,Specimen,,12:40.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264872,http://data.gbif.org/ws/rest/occurrence/get?key=204264872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132629,Specimen,,12:43.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744542,http://data.gbif.org/ws/rest/occurrence/get?key=395744542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42039,Specimen,,12:41.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264902,http://data.gbif.org/ws/rest/occurrence/get?key=204264902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85238,Specimen,,12:42.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744320,http://data.gbif.org/ws/rest/occurrence/get?key=395744320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62153,Specimen,,12:40.0,,,Carex dickinsii Fr. et Sav.,,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833211,http://data.gbif.org/ws/rest/occurrence/get?key=148833211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44495,Specimen,,12:41.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265406,http://data.gbif.org/ws/rest/occurrence/get?key=204265406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12803,Specimen,,12:42.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744174,http://data.gbif.org/ws/rest/occurrence/get?key=395744174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52129,Specimen,,12:42.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744220,http://data.gbif.org/ws/rest/occurrence/get?key=395744220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119887,Specimen,,12:40.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264874,http://data.gbif.org/ws/rest/occurrence/get?key=204264874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31029,Specimen,,12:42.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744181,http://data.gbif.org/ws/rest/occurrence/get?key=395744181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144604,Specimen,,12:43.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744627,http://data.gbif.org/ws/rest/occurrence/get?key=395744627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31027,Specimen,,12:42.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744179,http://data.gbif.org/ws/rest/occurrence/get?key=395744179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31030,Specimen,,12:42.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744182,http://data.gbif.org/ws/rest/occurrence/get?key=395744182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99101,Specimen,,12:41.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265369,http://data.gbif.org/ws/rest/occurrence/get?key=204265369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt102042,Specimen,,12:41.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265371,http://data.gbif.org/ws/rest/occurrence/get?key=204265371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38086,Specimen,,16:58.0,,,Carex dickinsii Fr. et Sav.,Fr. et Sav.,Carex dickinsii Fr. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yamagata-gun Geihokucho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116297,http://data.gbif.org/ws/rest/occurrence/get?key=295116297
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22248,Specimen,,14:38.0,,,Carex dickinsii Franch. & Sav.,Franch. & Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232034,http://data.gbif.org/ws/rest/occurrence/get?key=188232034
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22246,Specimen,,14:39.0,,,Carex dickinsii Franch. & Sav.,Franch. & Sav.,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328146,http://data.gbif.org/ws/rest/occurrence/get?key=295328146
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,K. Ogawa,14032,,,00:00.0,University of British Columbia,UBC,V102794,Specimen,,57:46.0,T. koyama,,Carex dickinsii Franch. & Sav.,Franch. & Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"kwanto District, suzumenomiya township, saihara",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466075639,http://data.gbif.org/ws/rest/occurrence/get?key=466075639
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79798,Specimen,,14:40.0,,,Carex dickinsii Franch. & Sav.,Franch. & Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725279,http://data.gbif.org/ws/rest/occurrence/get?key=385725279
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22247,Specimen,,14:38.0,,,Carex dickinsii Franch. & Sav.,Franch. & Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232033,http://data.gbif.org/ws/rest/occurrence/get?key=188232033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132991,Specimen,,23:23.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802610,http://data.gbif.org/ws/rest/occurrence/get?key=388802610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161526,Specimen,,23:23.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388802684,http://data.gbif.org/ws/rest/occurrence/get?key=388802684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163418,Specimen,,23:23.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388802699,http://data.gbif.org/ws/rest/occurrence/get?key=388802699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104523,Specimen,,23:20.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/350845466,http://data.gbif.org/ws/rest/occurrence/get?key=350845466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053638,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/350845594,http://data.gbif.org/ws/rest/occurrence/get?key=350845594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073598,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/350845345,http://data.gbif.org/ws/rest/occurrence/get?key=350845345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073603,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/350845353,http://data.gbif.org/ws/rest/occurrence/get?key=350845353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078839,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/350845620,http://data.gbif.org/ws/rest/occurrence/get?key=350845620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056680,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/350845595,http://data.gbif.org/ws/rest/occurrence/get?key=350845595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073605,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/350845356,http://data.gbif.org/ws/rest/occurrence/get?key=350845356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126132,Specimen,,23:22.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388802546,http://data.gbif.org/ws/rest/occurrence/get?key=388802546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013093,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/350845549,http://data.gbif.org/ws/rest/occurrence/get?key=350845549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056495,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawachi-gun,, ,, Oosawa-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802231,http://data.gbif.org/ws/rest/occurrence/get?key=388802231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013096,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/350845556,http://data.gbif.org/ws/rest/occurrence/get?key=350845556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073610,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/350845364,http://data.gbif.org/ws/rest/occurrence/get?key=350845364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073609,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/350845362,http://data.gbif.org/ws/rest/occurrence/get?key=350845362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127379,Specimen,,23:22.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,68,,,http://data.gbif.org/occurrences/388802564,http://data.gbif.org/ws/rest/occurrence/get?key=388802564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073608,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/350845360,http://data.gbif.org/ws/rest/occurrence/get?key=350845360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191780,Specimen,,23:23.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nasu-gun, Minaminasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802700,http://data.gbif.org/ws/rest/occurrence/get?key=388802700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078764,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/350845617,http://data.gbif.org/ws/rest/occurrence/get?key=350845617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105939,Specimen,,23:20.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/350845481,http://data.gbif.org/ws/rest/occurrence/get?key=350845481
