Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005574,Specimen,,25:31.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Asakura.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323516965,http://data.gbif.org/ws/rest/occurrence/get?key=323516965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010341,Specimen,,20:18.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477492,http://data.gbif.org/ws/rest/occurrence/get?key=323477492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005879,Specimen,,27:46.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Yabu-gun, Yabu-cho, Yabu-jinja temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530126,http://data.gbif.org/ws/rest/occurrence/get?key=323530126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105675,Specimen,,25:34.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Yamada, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.6,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323517253,http://data.gbif.org/ws/rest/occurrence/get?key=323517253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050322,Specimen,,22:01.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Ohkurabe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496441,http://data.gbif.org/ws/rest/occurrence/get?key=323496441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018817,Specimen,,23:53.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"HONSHU. Pref.Kyoto: Mt.Aoba-yama, Maizuru City.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507937,http://data.gbif.org/ws/rest/occurrence/get?key=323507937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058958,Specimen,,25:34.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Yamada, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.6,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323517254,http://data.gbif.org/ws/rest/occurrence/get?key=323517254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016314,Specimen,,23:53.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"HONSHU. Pref.Kyoto: Itou, Yakuno-cho, Amata- gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507915,http://data.gbif.org/ws/rest/occurrence/get?key=323507915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7347,Specimen,,19:54.0,,,Heterotropa rigescens (F. M) F. Malk.,(F. M) F. Malk.,Heterotropa rigescens (F. M) F. Malk.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138726,http://data.gbif.org/ws/rest/occurrence/get?key=295138726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69156,Specimen,,19:57.0,,,Heterotropa rigescens (F. M.) F. Maek.,,Heterotropa rigescens (F. M.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139247,http://data.gbif.org/ws/rest/occurrence/get?key=295139247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69156,Specimen,,19:53.0,,,Heterotropa rigescens (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa rigescens (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380079,http://data.gbif.org/ws/rest/occurrence/get?key=204380079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1966,Specimen,,19:54.0,,,Heterotropa rigescens (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa rigescens (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Mt. Aoba-yama,Maizuru-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138662,http://data.gbif.org/ws/rest/occurrence/get?key=295138662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244263,Specimen,,19:53.0,,,Heterotropa rigescens (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa rigescens (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380081,http://data.gbif.org/ws/rest/occurrence/get?key=204380081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50724,Specimen,,19:56.0,,,Heterotropa rigescens (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa rigescens (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139110,http://data.gbif.org/ws/rest/occurrence/get?key=295139110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165560,Specimen,,19:53.0,,,Heterotropa rigescens (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa rigescens (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380080,http://data.gbif.org/ws/rest/occurrence/get?key=204380080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240724,Specimen,,19:53.0,,,Heterotropa rigescens (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa rigescens (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380082,http://data.gbif.org/ws/rest/occurrence/get?key=204380082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50757,Specimen,,19:56.0,,,Heterotropa rigescens (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa rigescens (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Tohmyo-zaki cape,Higashi-muro-gun Taiji-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139111,http://data.gbif.org/ws/rest/occurrence/get?key=295139111

