Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227526,Specimen,,25:44.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,,Zostera marina L.,Zostera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.619,137.118,,44957,61,,,,,,,http://data.gbif.org/occurrences/177301715,http://data.gbif.org/ws/rest/occurrence/get?key=177301715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227522,Specimen,,25:43.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,,Zostera marina L.,Zostera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177301711,http://data.gbif.org/ws/rest/occurrence/get?key=177301711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54036,Specimen,,25:44.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181950,http://data.gbif.org/ws/rest/occurrence/get?key=295181950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227521,Specimen,,25:43.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,,Zostera marina L.,Zostera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177301710,http://data.gbif.org/ws/rest/occurrence/get?key=177301710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2482,Specimen,,25:44.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Tokoname-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181805,http://data.gbif.org/ws/rest/occurrence/get?key=295181805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227529,Specimen,,25:44.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,,Zostera marina L.,Zostera,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.4928,134.199,,44954,41,,,,,,,http://data.gbif.org/occurrences/177301718,http://data.gbif.org/ws/rest/occurrence/get?key=177301718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12184,Specimen,,25:44.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Ako-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181833,http://data.gbif.org/ws/rest/occurrence/get?key=295181833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227525,Specimen,,25:44.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,,Zostera marina L.,Zostera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.619,137.118,,44957,61,,,,,,,http://data.gbif.org/occurrences/177301714,http://data.gbif.org/ws/rest/occurrence/get?key=177301714
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2571,Specimen,,46:18.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,"Shimatsushima Island, Usuge","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400424,http://data.gbif.org/ws/rest/occurrence/get?key=204400424
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8336,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402806,http://data.gbif.org/ws/rest/occurrence/get?key=287402806
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2573,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,"Shimatsushima Island, Usuge","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400426,http://data.gbif.org/ws/rest/occurrence/get?key=204400426
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8343,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402813,http://data.gbif.org/ws/rest/occurrence/get?key=287402813
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1812,Specimen,,46:18.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,Kitaura,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956423,http://data.gbif.org/ws/rest/occurrence/get?key=143956423
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8346,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402816,http://data.gbif.org/ws/rest/occurrence/get?key=287402816
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8233,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402798,http://data.gbif.org/ws/rest/occurrence/get?key=287402798
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2568,Specimen,,46:18.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,"Shimatsushima Island, Usuge","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400421,http://data.gbif.org/ws/rest/occurrence/get?key=204400421
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8334,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402804,http://data.gbif.org/ws/rest/occurrence/get?key=287402804
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8340,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402810,http://data.gbif.org/ws/rest/occurrence/get?key=287402810
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8344,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402814,http://data.gbif.org/ws/rest/occurrence/get?key=287402814
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8339,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402809,http://data.gbif.org/ws/rest/occurrence/get?key=287402809
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1543,Specimen,,46:18.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,"Kamo Port, Kamo","Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956414,http://data.gbif.org/ws/rest/occurrence/get?key=143956414
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8341,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402811,http://data.gbif.org/ws/rest/occurrence/get?key=287402811
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2572,Specimen,,46:18.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,"Shimatsushima Island, Usuge","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400425,http://data.gbif.org/ws/rest/occurrence/get?key=204400425
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8337,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402807,http://data.gbif.org/ws/rest/occurrence/get?key=287402807
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8345,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402815,http://data.gbif.org/ws/rest/occurrence/get?key=287402815
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1381,Specimen,,46:18.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,"Kamo Port, Kamo","Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956401,http://data.gbif.org/ws/rest/occurrence/get?key=143956401
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8338,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402808,http://data.gbif.org/ws/rest/occurrence/get?key=287402808
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8232,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402797,http://data.gbif.org/ws/rest/occurrence/get?key=287402797
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18485,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,Chikumi,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390988022,http://data.gbif.org/ws/rest/occurrence/get?key=390988022
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1379,Specimen,,46:18.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,"Kamo Port, Kamo","Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956399,http://data.gbif.org/ws/rest/occurrence/get?key=143956399
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2570,Specimen,,46:18.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,"Shimatsushima Island, Usuge","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400423,http://data.gbif.org/ws/rest/occurrence/get?key=204400423
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8342,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402812,http://data.gbif.org/ws/rest/occurrence/get?key=287402812
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8335,Specimen,,46:19.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402805,http://data.gbif.org/ws/rest/occurrence/get?key=287402805
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1380,Specimen,,46:18.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,"Kamo Port, Kamo","Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956400,http://data.gbif.org/ws/rest/occurrence/get?key=143956400
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2569,Specimen,,46:18.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,"Shimatsushima Island, Usuge","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400422,http://data.gbif.org/ws/rest/occurrence/get?key=204400422
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59869,Specimen,,17:02.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336448,http://data.gbif.org/ws/rest/occurrence/get?key=295336448
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59544,Specimen,,17:02.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336445,http://data.gbif.org/ws/rest/occurrence/get?key=295336445
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33968,Specimen,,17:02.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336433,http://data.gbif.org/ws/rest/occurrence/get?key=295336433
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33969,Specimen,,17:02.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336434,http://data.gbif.org/ws/rest/occurrence/get?key=295336434
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33970,Specimen,,17:02.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336435,http://data.gbif.org/ws/rest/occurrence/get?key=295336435
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,452,Specimen,,44:25.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,Anthophyta,Monocotyledonopsida,,ZOSTERACEAE,Zostera,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232050,http://data.gbif.org/ws/rest/occurrence/get?key=351232050
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33971,Specimen,,17:02.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336436,http://data.gbif.org/ws/rest/occurrence/get?key=295336436
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71392,Specimen,,17:02.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336451,http://data.gbif.org/ws/rest/occurrence/get?key=295336451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014297,Specimen,,32:42.0,,,Zostera marina L.,,Zostera marina L.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881089,http://data.gbif.org/ws/rest/occurrence/get?key=388881089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095611,Specimen,,32:42.0,,,Zostera marina L.,,Zostera marina L.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295955786,http://data.gbif.org/ws/rest/occurrence/get?key=295955786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133816,Specimen,,32:42.0,,,Zostera marina L.,,Zostera marina L.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881221,http://data.gbif.org/ws/rest/occurrence/get?key=388881221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014296,Specimen,,32:42.0,,,Zostera marina L.,,Zostera marina L.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881088,http://data.gbif.org/ws/rest/occurrence/get?key=388881088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102678,Specimen,,32:42.0,,,Zostera marina L.,,Zostera marina L.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881147,http://data.gbif.org/ws/rest/occurrence/get?key=388881147
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50783,Specimen,,42:53.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,Spermatophyta,Monocotyledoneae,,Zosteraceae,Zostera,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222103,http://data.gbif.org/ws/rest/occurrence/get?key=296222103
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50784,Specimen,,42:53.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,Spermatophyta,Monocotyledoneae,,Zosteraceae,Zostera,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222104,http://data.gbif.org/ws/rest/occurrence/get?key=296222104
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50785,Specimen,,42:53.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,Angiospermae,Monocotyledoneae,,Zosteraceae,Zostera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034106,http://data.gbif.org/ws/rest/occurrence/get?key=624034106
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50782,Specimen,,42:53.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,Spermatophyta,Monocotyledoneae,,Zosteraceae,Zostera,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222102,http://data.gbif.org/ws/rest/occurrence/get?key=296222102
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Iwatsuki, K. & Konta, F.",20,,,00:00.0,E,E,E00421495,Specimen,,02:52.0,,,Zostera marina L.,,Zostera marina L.,,,,,Zosteraceae,Zostera,JP,Japan,Onigasaki in Tokoname-shi.,Aichi,,Honshu,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574968869,http://data.gbif.org/ws/rest/occurrence/get?key=574968869
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01617,Specimen,,16:26.0,,,Zostera marina Linnaeus,,Zostera marina Linnaeus,Plantae,Magnoliophyta,Liliopsida,Najadales,Potamogetonaceae,Zostera,Japan,Japan,,Itoshima-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572827,http://data.gbif.org/ws/rest/occurrence/get?key=234572827

