Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011756,Specimen,,23:25.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146278,http://data.gbif.org/ws/rest/occurrence/get?key=150146278
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11255,Specimen,,04:30.0,,,Pyrola nephrophylla (Andres) Andres,,Pyrola nephrophylla (Andres) Andres,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143972873,http://data.gbif.org/ws/rest/occurrence/get?key=143972873
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27772,Specimen,,02:56.0,,,Pyrola nephrophylla (Andres) Andres,Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417253,http://data.gbif.org/ws/rest/occurrence/get?key=415417253
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27770,Specimen,,02:56.0,,,Pyrola nephrophylla (Andres) Andres,Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417252,http://data.gbif.org/ws/rest/occurrence/get?key=415417252
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27801,Specimen,,02:56.0,,,Pyrola nephrophylla (Andres) Andres,Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417254,http://data.gbif.org/ws/rest/occurrence/get?key=415417254
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27769,Specimen,,02:56.0,,,Pyrola nephrophylla (Andres) Andres,Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417251,http://data.gbif.org/ws/rest/occurrence/get?key=415417251
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27802,Specimen,,02:56.0,,,Pyrola nephrophylla (Andres) Andres,Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Togakushi-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417255,http://data.gbif.org/ws/rest/occurrence/get?key=415417255
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, U.J.",4368,,,1889-07-10 00:00:00.0,K,Herbarium,K000463697,Specimen,,21:26.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,,,,ERICACEAE,Pyrola,Japan,Japan,Montagnes de Yamagata,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231821695,http://data.gbif.org/ws/rest/occurrence/get?key=231821695
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,102,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Moritake,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740386,http://data.gbif.org/ws/rest/occurrence/get?key=237740386
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50468,Specimen,,41:54.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218079,http://data.gbif.org/ws/rest/occurrence/get?key=296218079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,96,Specimen,,41:52.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217861,http://data.gbif.org/ws/rest/occurrence/get?key=296217861
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2705,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740444,http://data.gbif.org/ws/rest/occurrence/get?key=237740444
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50473,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Hinai Maeda,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740456,http://data.gbif.org/ws/rest/occurrence/get?key=237740456
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15758,Specimen,,41:53.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Ugoasahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217914,http://data.gbif.org/ws/rest/occurrence/get?key=296217914
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41364,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740403,http://data.gbif.org/ws/rest/occurrence/get?key=237740403
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,104,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Kannommori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740395,http://data.gbif.org/ws/rest/occurrence/get?key=237740395
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,103,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740389,http://data.gbif.org/ws/rest/occurrence/get?key=237740389
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50470,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740371,http://data.gbif.org/ws/rest/occurrence/get?key=237740371
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50469,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740550,http://data.gbif.org/ws/rest/occurrence/get?key=237740550
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50472,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Bokawasawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740500,http://data.gbif.org/ws/rest/occurrence/get?key=237740500
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,97,Specimen,,41:50.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740337,http://data.gbif.org/ws/rest/occurrence/get?key=237740337
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,105,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Itadonuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740396,http://data.gbif.org/ws/rest/occurrence/get?key=237740396
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,107,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Bojuyama,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740430,http://data.gbif.org/ws/rest/occurrence/get?key=237740430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39526,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Yashioyama,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740558,http://data.gbif.org/ws/rest/occurrence/get?key=237740558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50471,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Hachimakiyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740459,http://data.gbif.org/ws/rest/occurrence/get?key=237740459
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50466,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740543,http://data.gbif.org/ws/rest/occurrence/get?key=237740543
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,101,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Kannommori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740379,http://data.gbif.org/ws/rest/occurrence/get?key=237740379
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,100,Specimen,,41:50.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740355,http://data.gbif.org/ws/rest/occurrence/get?key=237740355
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,98,Specimen,,41:50.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Taiheizan Maedake,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740342,http://data.gbif.org/ws/rest/occurrence/get?key=237740342
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,106,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740399,http://data.gbif.org/ws/rest/occurrence/get?key=237740399
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50467,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Komatsugawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740410,http://data.gbif.org/ws/rest/occurrence/get?key=237740410
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,99,Specimen,,41:50.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Higashimatasawa,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740348,http://data.gbif.org/ws/rest/occurrence/get?key=237740348
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50474,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740412,http://data.gbif.org/ws/rest/occurrence/get?key=237740412
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3697,Specimen,,41:51.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Iwagamiyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740491,http://data.gbif.org/ws/rest/occurrence/get?key=237740491
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,100,Specimen,,32:58.0,,,Pyrola nephrophylla (Andres) Andres,,Pyrola nephrophylla (Andres) Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,553,,http://data.gbif.org/occurrences/322893294,http://data.gbif.org/ws/rest/occurrence/get?key=322893294
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,79,Specimen,,32:58.0,,,Pyrola nephrophylla (Andres) Andres,,Pyrola nephrophylla (Andres) Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,797,,http://data.gbif.org/occurrences/322893286,http://data.gbif.org/ws/rest/occurrence/get?key=322893286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8541,Specimen,,23:26.0,,,Pyrola nephrophylla (H. Andr.) H. Andr.,(H. Andr.) H. Andr.,Pyrola nephrophylla (H. Andr.) H. Andr.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Gomadan-zan,Hidaka-gun Ryujin-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162430,http://data.gbif.org/ws/rest/occurrence/get?key=295162430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18450,Specimen,,53:31.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381834719,http://data.gbif.org/ws/rest/occurrence/get?key=381834719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100151,Specimen,,53:32.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834961,http://data.gbif.org/ws/rest/occurrence/get?key=381834961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100156,Specimen,,53:32.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834966,http://data.gbif.org/ws/rest/occurrence/get?key=381834966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36034,Specimen,,53:31.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381834840,http://data.gbif.org/ws/rest/occurrence/get?key=381834840
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100155,Specimen,,53:32.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834965,http://data.gbif.org/ws/rest/occurrence/get?key=381834965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132557,Specimen,,53:34.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835458,http://data.gbif.org/ws/rest/occurrence/get?key=381835458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18253,Specimen,,53:31.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381834715,http://data.gbif.org/ws/rest/occurrence/get?key=381834715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100152,Specimen,,53:32.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834962,http://data.gbif.org/ws/rest/occurrence/get?key=381834962
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100154,Specimen,,53:32.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834964,http://data.gbif.org/ws/rest/occurrence/get?key=381834964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100149,Specimen,,53:32.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834959,http://data.gbif.org/ws/rest/occurrence/get?key=381834959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132555,Specimen,,53:34.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835456,http://data.gbif.org/ws/rest/occurrence/get?key=381835456
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100157,Specimen,,53:32.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834967,http://data.gbif.org/ws/rest/occurrence/get?key=381834967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100153,Specimen,,53:32.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834963,http://data.gbif.org/ws/rest/occurrence/get?key=381834963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132556,Specimen,,53:34.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835457,http://data.gbif.org/ws/rest/occurrence/get?key=381835457
