Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4632,Specimen,,53:07.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561803,http://data.gbif.org/ws/rest/occurrence/get?key=234561803
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3008,Specimen,,53:04.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Iyo-gun Nakayamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561560,http://data.gbif.org/ws/rest/occurrence/get?key=234561560
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1243,Specimen,,53:01.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561270,http://data.gbif.org/ws/rest/occurrence/get?key=234561270
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3834,Specimen,,53:06.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561680,http://data.gbif.org/ws/rest/occurrence/get?key=234561680
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6015,Specimen,,53:09.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562013,http://data.gbif.org/ws/rest/occurrence/get?key=234562013
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4876,Specimen,,53:07.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Onsen-gun Nakajimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561828,http://data.gbif.org/ws/rest/occurrence/get?key=234561828
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3291,Specimen,,53:05.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nishiuwa-gun Mikamecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561602,http://data.gbif.org/ws/rest/occurrence/get?key=234561602
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5093,Specimen,,53:08.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561871,http://data.gbif.org/ws/rest/occurrence/get?key=234561871
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3292,Specimen,,53:05.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nishiuwa-gun Mikamecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561603,http://data.gbif.org/ws/rest/occurrence/get?key=234561603
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5006,Specimen,,53:07.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561850,http://data.gbif.org/ws/rest/occurrence/get?key=234561850
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5959,Specimen,,53:09.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562004,http://data.gbif.org/ws/rest/occurrence/get?key=234562004
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2932,Specimen,,53:04.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yawatahama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561554,http://data.gbif.org/ws/rest/occurrence/get?key=234561554
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6104,Specimen,,53:09.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562020,http://data.gbif.org/ws/rest/occurrence/get?key=234562020
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3294,Specimen,,53:05.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nishiuwa-gun Mikamecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561605,http://data.gbif.org/ws/rest/occurrence/get?key=234561605
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6710,Specimen,,53:10.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Onsen-gun,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562079,http://data.gbif.org/ws/rest/occurrence/get?key=234562079
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3016,Specimen,,53:04.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Iyo-gun Nakayamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561563,http://data.gbif.org/ws/rest/occurrence/get?key=234561563
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4563,Specimen,,53:07.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561795,http://data.gbif.org/ws/rest/occurrence/get?key=234561795
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5957,Specimen,,53:09.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562002,http://data.gbif.org/ws/rest/occurrence/get?key=234562002
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2806,Specimen,,53:04.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kitauwa-gun Hiyoshimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561534,http://data.gbif.org/ws/rest/occurrence/get?key=234561534
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5495,Specimen,,53:08.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561944,http://data.gbif.org/ws/rest/occurrence/get?key=234561944
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7087,Specimen,,53:10.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Onsen-gun Nakajimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562130,http://data.gbif.org/ws/rest/occurrence/get?key=234562130
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3833,Specimen,,53:06.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561679,http://data.gbif.org/ws/rest/occurrence/get?key=234561679
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2737,Specimen,,53:04.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Yanadanimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561521,http://data.gbif.org/ws/rest/occurrence/get?key=234561521
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6397,Specimen,,53:10.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562051,http://data.gbif.org/ws/rest/occurrence/get?key=234562051
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2975,Specimen,,53:04.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yawatahama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561557,http://data.gbif.org/ws/rest/occurrence/get?key=234561557
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2704,Specimen,,53:04.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561512,http://data.gbif.org/ws/rest/occurrence/get?key=234561512
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4899,Specimen,,53:07.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561832,http://data.gbif.org/ws/rest/occurrence/get?key=234561832
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1940,Specimen,,53:03.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Shuuso-gun Tanbaracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561391,http://data.gbif.org/ws/rest/occurrence/get?key=234561391
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4713,Specimen,,53:07.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ochi-gun Sekizenmura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561814,http://data.gbif.org/ws/rest/occurrence/get?key=234561814
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6712,Specimen,,53:10.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Onsen-gun,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562081,http://data.gbif.org/ws/rest/occurrence/get?key=234562081
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1160,Specimen,,53:01.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Minamiuwa-gun Mishocho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561263,http://data.gbif.org/ws/rest/occurrence/get?key=234561263
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5399,Specimen,,53:08.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561929,http://data.gbif.org/ws/rest/occurrence/get?key=234561929
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5958,Specimen,,53:09.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562003,http://data.gbif.org/ws/rest/occurrence/get?key=234562003
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4246,Specimen,,53:06.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kitauwa-gun Hiyoshimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561738,http://data.gbif.org/ws/rest/occurrence/get?key=234561738
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5494,Specimen,,53:08.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561943,http://data.gbif.org/ws/rest/occurrence/get?key=234561943
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5965,Specimen,,53:09.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562007,http://data.gbif.org/ws/rest/occurrence/get?key=234562007
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3149,Specimen,,53:05.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nishiuwa-gun,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561570,http://data.gbif.org/ws/rest/occurrence/get?key=234561570
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6711,Specimen,,53:10.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Onsen-gun,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562080,http://data.gbif.org/ws/rest/occurrence/get?key=234562080
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1303,Specimen,,53:02.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561278,http://data.gbif.org/ws/rest/occurrence/get?key=234561278
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2481,Specimen,,53:04.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561483,http://data.gbif.org/ws/rest/occurrence/get?key=234561483
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1413,Specimen,,53:02.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561306,http://data.gbif.org/ws/rest/occurrence/get?key=234561306
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1941,Specimen,,53:03.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Shuuso-gun Tanbaracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561392,http://data.gbif.org/ws/rest/occurrence/get?key=234561392
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1470,Specimen,,53:02.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561316,http://data.gbif.org/ws/rest/occurrence/get?key=234561316
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1414,Specimen,,53:02.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561307,http://data.gbif.org/ws/rest/occurrence/get?key=234561307
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1831,Specimen,,53:02.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yawatahama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561371,http://data.gbif.org/ws/rest/occurrence/get?key=234561371
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2675,Specimen,,53:04.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561508,http://data.gbif.org/ws/rest/occurrence/get?key=234561508
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5795,Specimen,,53:09.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561982,http://data.gbif.org/ws/rest/occurrence/get?key=234561982
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6458,Specimen,,53:10.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562053,http://data.gbif.org/ws/rest/occurrence/get?key=234562053
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5794,Specimen,,53:09.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561981,http://data.gbif.org/ws/rest/occurrence/get?key=234561981
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3151,Specimen,,53:05.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nishiuwa-gun,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561572,http://data.gbif.org/ws/rest/occurrence/get?key=234561572
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1415,Specimen,,53:02.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561308,http://data.gbif.org/ws/rest/occurrence/get?key=234561308
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6144,Specimen,,53:09.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Onsen-gun Nakajimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562022,http://data.gbif.org/ws/rest/occurrence/get?key=234562022
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2602,Specimen,,53:04.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Iyomishima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561502,http://data.gbif.org/ws/rest/occurrence/get?key=234561502
