Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226672,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3868,136.289,,45316,32,,,,,,,http://data.gbif.org/occurrences/177298581,http://data.gbif.org/ws/rest/occurrence/get?key=177298581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226642,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177298551,http://data.gbif.org/ws/rest/occurrence/get?key=177298551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226710,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177298619,http://data.gbif.org/ws/rest/occurrence/get?key=177298619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226705,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.2021,130.423,,44230,24,,,,,,,http://data.gbif.org/occurrences/177298614,http://data.gbif.org/ws/rest/occurrence/get?key=177298614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226676,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177298585,http://data.gbif.org/ws/rest/occurrence/get?key=177298585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226706,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.2021,130.423,,44230,24,,,,,,,http://data.gbif.org/occurrences/177298615,http://data.gbif.org/ws/rest/occurrence/get?key=177298615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226646,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177298555,http://data.gbif.org/ws/rest/occurrence/get?key=177298555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226684,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298593,http://data.gbif.org/ws/rest/occurrence/get?key=177298593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226657,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177298566,http://data.gbif.org/ws/rest/occurrence/get?key=177298566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226708,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.6954,130.295,,43870,62,,,,,,,http://data.gbif.org/occurrences/177298617,http://data.gbif.org/ws/rest/occurrence/get?key=177298617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226666,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.0657,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/177298575,http://data.gbif.org/ws/rest/occurrence/get?key=177298575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226693,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298602,http://data.gbif.org/ws/rest/occurrence/get?key=177298602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226653,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.6998,141.144,,46761,61,,,,,,,http://data.gbif.org/occurrences/177298562,http://data.gbif.org/ws/rest/occurrence/get?key=177298562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226714,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Kuril,Japan,,,,,Eastern Asia,Japan,43.1282,143.611,,48203,16,,,,,,,http://data.gbif.org/occurrences/177298623,http://data.gbif.org/ws/rest/occurrence/get?key=177298623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226704,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Saga,Eastern Asia,Japan,33.1074,130.107,,44590,11,,,,,,,http://data.gbif.org/occurrences/177298613,http://data.gbif.org/ws/rest/occurrence/get?key=177298613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226654,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Akita,Eastern Asia,Japan,39.7253,140.126,,46760,71,,,,,,,http://data.gbif.org/occurrences/177298563,http://data.gbif.org/ws/rest/occurrence/get?key=177298563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226695,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298604,http://data.gbif.org/ws/rest/occurrence/get?key=177298604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226641,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177298550,http://data.gbif.org/ws/rest/occurrence/get?key=177298550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226674,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177298583,http://data.gbif.org/ws/rest/occurrence/get?key=177298583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226660,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,35.5511,138.48,,45318,54,,,,,,,http://data.gbif.org/occurrences/177298569,http://data.gbif.org/ws/rest/occurrence/get?key=177298569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226699,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/177298608,http://data.gbif.org/ws/rest/occurrence/get?key=177298608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226671,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3868,136.289,,45316,32,,,,,,,http://data.gbif.org/occurrences/177298580,http://data.gbif.org/ws/rest/occurrence/get?key=177298580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52069,Specimen,,23:05.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160186,http://data.gbif.org/ws/rest/occurrence/get?key=295160186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226683,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298592,http://data.gbif.org/ws/rest/occurrence/get?key=177298592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226686,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298595,http://data.gbif.org/ws/rest/occurrence/get?key=177298595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226696,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298605,http://data.gbif.org/ws/rest/occurrence/get?key=177298605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226697,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298606,http://data.gbif.org/ws/rest/occurrence/get?key=177298606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226658,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177298567,http://data.gbif.org/ws/rest/occurrence/get?key=177298567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226711,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177298620,http://data.gbif.org/ws/rest/occurrence/get?key=177298620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226650,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.6069,141.214,,47121,62,,,,,,,http://data.gbif.org/occurrences/177298559,http://data.gbif.org/ws/rest/occurrence/get?key=177298559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226687,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298596,http://data.gbif.org/ws/rest/occurrence/get?key=177298596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226675,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177298584,http://data.gbif.org/ws/rest/occurrence/get?key=177298584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226678,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177298587,http://data.gbif.org/ws/rest/occurrence/get?key=177298587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226700,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Tottori,Eastern Asia,Japan,35.4767,134.205,,45314,42,,,,,,,http://data.gbif.org/occurrences/177298609,http://data.gbif.org/ws/rest/occurrence/get?key=177298609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226688,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298597,http://data.gbif.org/ws/rest/occurrence/get?key=177298597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226665,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.0657,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/177298574,http://data.gbif.org/ws/rest/occurrence/get?key=177298574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226679,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298588,http://data.gbif.org/ws/rest/occurrence/get?key=177298588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226661,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Niigata,Eastern Asia,Japan,37.5288,138.924,,46038,59,,,,,,,http://data.gbif.org/occurrences/177298570,http://data.gbif.org/ws/rest/occurrence/get?key=177298570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226648,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,41.2821,141.188,,47481,21,,,,,,,http://data.gbif.org/occurrences/177298557,http://data.gbif.org/ws/rest/occurrence/get?key=177298557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226639,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177298548,http://data.gbif.org/ws/rest/occurrence/get?key=177298548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226640,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177298549,http://data.gbif.org/ws/rest/occurrence/get?key=177298549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226644,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.8063,143.873,,48203,88,,,,,,,http://data.gbif.org/occurrences/177298553,http://data.gbif.org/ws/rest/occurrence/get?key=177298553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226680,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298589,http://data.gbif.org/ws/rest/occurrence/get?key=177298589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226682,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298591,http://data.gbif.org/ws/rest/occurrence/get?key=177298591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226703,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.9202,133.113,,44593,91,,,,,,,http://data.gbif.org/occurrences/177298612,http://data.gbif.org/ws/rest/occurrence/get?key=177298612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226690,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298599,http://data.gbif.org/ws/rest/occurrence/get?key=177298599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226643,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177298552,http://data.gbif.org/ws/rest/occurrence/get?key=177298552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226670,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177298579,http://data.gbif.org/ws/rest/occurrence/get?key=177298579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226667,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,37.0192,136.782,,46036,7,,,,,,,http://data.gbif.org/occurrences/177298576,http://data.gbif.org/ws/rest/occurrence/get?key=177298576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226707,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177298616,http://data.gbif.org/ws/rest/occurrence/get?key=177298616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226669,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177298578,http://data.gbif.org/ws/rest/occurrence/get?key=177298578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226656,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1961,140.287,,45680,12,,,,,,,http://data.gbif.org/occurrences/177298565,http://data.gbif.org/ws/rest/occurrence/get?key=177298565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226692,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298601,http://data.gbif.org/ws/rest/occurrence/get?key=177298601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226673,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177298582,http://data.gbif.org/ws/rest/occurrence/get?key=177298582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226677,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177298586,http://data.gbif.org/ws/rest/occurrence/get?key=177298586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61984,Specimen,,23:05.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,ika-gun Kinomotocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160216,http://data.gbif.org/ws/rest/occurrence/get?key=295160216
