Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007321,Specimen,,34:05.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Lardizabalaceae,Akebia,Japan,Japan,Nogami,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2264,138.845,,45678,28,,,,300,300,,http://data.gbif.org/occurrences/234489406,http://data.gbif.org/ws/rest/occurrence/get?key=234489406
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11382,Specimen,,50:50.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238087178,http://data.gbif.org/ws/rest/occurrence/get?key=238087178
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62359,Specimen,,50:56.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391286402,http://data.gbif.org/ws/rest/occurrence/get?key=391286402
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9460,Specimen,,50:50.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238087048,http://data.gbif.org/ws/rest/occurrence/get?key=238087048
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16637,Specimen,,50:55.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami--the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391286211,http://data.gbif.org/ws/rest/occurrence/get?key=391286211
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16387,Specimen,,50:56.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391286394,http://data.gbif.org/ws/rest/occurrence/get?key=391286394
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62142,Specimen,,50:57.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391286457,http://data.gbif.org/ws/rest/occurrence/get?key=391286457
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18756,Specimen,,50:56.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286323,http://data.gbif.org/ws/rest/occurrence/get?key=391286323
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13473,Specimen,,50:51.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238087249,http://data.gbif.org/ws/rest/occurrence/get?key=238087249
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12833,Specimen,,50:49.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238087028,http://data.gbif.org/ws/rest/occurrence/get?key=238087028
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61126,Specimen,,50:56.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286297,http://data.gbif.org/ws/rest/occurrence/get?key=391286297
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14555,Specimen,,50:51.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087340,http://data.gbif.org/ws/rest/occurrence/get?key=238087340
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10310,Specimen,,50:50.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238087090,http://data.gbif.org/ws/rest/occurrence/get?key=238087090
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17761,Specimen,,50:54.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Inawashiro-machi, okinasawa, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286068,http://data.gbif.org/ws/rest/occurrence/get?key=391286068
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60056,Specimen,,50:54.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391286113,http://data.gbif.org/ws/rest/occurrence/get?key=391286113
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17246,Specimen,,50:57.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Kitashiobara-mura, Hibara, near Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391286508,http://data.gbif.org/ws/rest/occurrence/get?key=391286508
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61001,Specimen,,50:57.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,Matsukawamachiasakawa.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/391286456,http://data.gbif.org/ws/rest/occurrence/get?key=391286456
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12262,Specimen,,50:50.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238087070,http://data.gbif.org/ws/rest/occurrence/get?key=238087070
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15932,Specimen,,50:55.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391286194,http://data.gbif.org/ws/rest/occurrence/get?key=391286194
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11138,Specimen,,50:51.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238087308,http://data.gbif.org/ws/rest/occurrence/get?key=238087308
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10943,Specimen,,50:50.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Mariko, Kamata Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,61,,,http://data.gbif.org/occurrences/238087222,http://data.gbif.org/ws/rest/occurrence/get?key=238087222
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13472,Specimen,,50:51.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238087273,http://data.gbif.org/ws/rest/occurrence/get?key=238087273
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13474,Specimen,,50:51.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238087250,http://data.gbif.org/ws/rest/occurrence/get?key=238087250
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60990,Specimen,,50:55.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391286257,http://data.gbif.org/ws/rest/occurrence/get?key=391286257
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10055,Specimen,,50:50.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238087145,http://data.gbif.org/ws/rest/occurrence/get?key=238087145
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18315,Specimen,,50:55.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Iitate-mura, Hiso, Nakabiso, SE. foot of Mt. Iboriishi-yama.",Sohma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/391286137,http://data.gbif.org/ws/rest/occurrence/get?key=391286137
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19529,Specimen,,50:55.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391286242,http://data.gbif.org/ws/rest/occurrence/get?key=391286242
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15089,Specimen,,50:55.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286182,http://data.gbif.org/ws/rest/occurrence/get?key=391286182
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60723,Specimen,,50:55.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Tamano, Mt. Ryouzen, the triangulation point--Arinotowatari.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,805,,http://data.gbif.org/occurrences/391286145,http://data.gbif.org/ws/rest/occurrence/get?key=391286145
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17394,Specimen,,50:57.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391286510,http://data.gbif.org/ws/rest/occurrence/get?key=391286510
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13275,Specimen,,50:51.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087338,http://data.gbif.org/ws/rest/occurrence/get?key=238087338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143198,Specimen,,21:47.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Akebia,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123405,http://data.gbif.org/ws/rest/occurrence/get?key=150123405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021354,Specimen,,21:44.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Akebia,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122977,http://data.gbif.org/ws/rest/occurrence/get?key=150122977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006800,Specimen,,21:44.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Akebia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122743,http://data.gbif.org/ws/rest/occurrence/get?key=150122743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132027,Specimen,,21:45.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Akebia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123264,http://data.gbif.org/ws/rest/occurrence/get?key=150123264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136071,Specimen,,21:45.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Akebia,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123298,http://data.gbif.org/ws/rest/occurrence/get?key=150123298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131898,Specimen,,21:45.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Akebia,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123238,http://data.gbif.org/ws/rest/occurrence/get?key=150123238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132026,Specimen,,21:45.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Akebia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123263,http://data.gbif.org/ws/rest/occurrence/get?key=150123263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143193,Specimen,,21:47.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Akebia,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123404,http://data.gbif.org/ws/rest/occurrence/get?key=150123404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045369,Specimen,,21:45.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Akebia,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123113,http://data.gbif.org/ws/rest/occurrence/get?key=150123113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042883,Specimen,,21:44.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Akebia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123089,http://data.gbif.org/ws/rest/occurrence/get?key=150123089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006804,Specimen,,21:44.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Akebia,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122745,http://data.gbif.org/ws/rest/occurrence/get?key=150122745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006805,Specimen,,21:44.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Akebia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122746,http://data.gbif.org/ws/rest/occurrence/get?key=150122746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006806,Specimen,,21:44.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Akebia,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122747,http://data.gbif.org/ws/rest/occurrence/get?key=150122747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143180,Specimen,,21:47.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Akebia,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123402,http://data.gbif.org/ws/rest/occurrence/get?key=150123402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006803,Specimen,,21:44.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Akebia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122744,http://data.gbif.org/ws/rest/occurrence/get?key=150122744
