Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62790,Specimen,,23:45.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165302,http://data.gbif.org/ws/rest/occurrence/get?key=295165302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,86731,Specimen,,23:42.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.665,135.762,,44955,67,,,,,,,http://data.gbif.org/occurrences/204389946,http://data.gbif.org/ws/rest/occurrence/get?key=204389946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23683,Specimen,,23:44.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165039,http://data.gbif.org/ws/rest/occurrence/get?key=295165039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13834,Specimen,,23:44.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,Torigai,Settsu-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164995,http://data.gbif.org/ws/rest/occurrence/get?key=295164995
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15373,Specimen,,43:55.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/351227865,http://data.gbif.org/ws/rest/occurrence/get?key=351227865
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11013,Specimen,,43:54.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227667,http://data.gbif.org/ws/rest/occurrence/get?key=351227667
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13512,Specimen,,43:55.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.)Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227764,http://data.gbif.org/ws/rest/occurrence/get?key=351227764
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL32069,JACM-PL32069,Specimen,,29:48.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042135,http://data.gbif.org/ws/rest/occurrence/get?key=238042135
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15126,Specimen,,43:55.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227857,http://data.gbif.org/ws/rest/occurrence/get?key=351227857
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10878,Specimen,,43:54.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227655,http://data.gbif.org/ws/rest/occurrence/get?key=351227655
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13260,Specimen,,43:54.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.)Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227747,http://data.gbif.org/ws/rest/occurrence/get?key=351227747
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34867,Specimen,,43:57.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387684109,http://data.gbif.org/ws/rest/occurrence/get?key=387684109
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10671,Specimen,,43:54.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227644,http://data.gbif.org/ws/rest/occurrence/get?key=351227644
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15374,Specimen,,43:55.0,,,Rorippa cantoniensis (Lour.) Ohwi,(Lour.) Ohwi,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/351227866,http://data.gbif.org/ws/rest/occurrence/get?key=351227866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163582,Specimen,,30:19.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388860919,http://data.gbif.org/ws/rest/occurrence/get?key=388860919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191857,Specimen,,30:19.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860930,http://data.gbif.org/ws/rest/occurrence/get?key=388860930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122088,Specimen,,30:19.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,Tsukuba-shi,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/388860820,http://data.gbif.org/ws/rest/occurrence/get?key=388860820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122943,Specimen,,30:19.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,Katsushika-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860822,http://data.gbif.org/ws/rest/occurrence/get?key=388860822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118941,Specimen,,30:19.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860814,http://data.gbif.org/ws/rest/occurrence/get?key=388860814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197818,Specimen,,30:19.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388860980,http://data.gbif.org/ws/rest/occurrence/get?key=388860980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109002,Specimen,,30:18.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860733,http://data.gbif.org/ws/rest/occurrence/get?key=388860733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094678,Specimen,,30:18.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,Omiya-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860681,http://data.gbif.org/ws/rest/occurrence/get?key=388860681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199369,Specimen,,30:19.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Shimotsuga-gun, Ohira-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388861013,http://data.gbif.org/ws/rest/occurrence/get?key=388861013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198064,Specimen,,30:19.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388860993,http://data.gbif.org/ws/rest/occurrence/get?key=388860993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197876,Specimen,,30:19.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/388860985,http://data.gbif.org/ws/rest/occurrence/get?key=388860985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114783,Specimen,,30:19.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860783,http://data.gbif.org/ws/rest/occurrence/get?key=388860783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198319,Specimen,,30:19.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388860998,http://data.gbif.org/ws/rest/occurrence/get?key=388860998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105314,Specimen,,30:17.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Rorippa,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295936303,http://data.gbif.org/ws/rest/occurrence/get?key=295936303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150417,Specimen,,30:19.0,,,Rorippa cantoniensis (Lour.) Ohwi,,Rorippa cantoniensis (Lour.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860871,http://data.gbif.org/ws/rest/occurrence/get?key=388860871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69708,Specimen,,23:46.0,,,Rorippa cantoniensis (Lour.) Ohwi.,,Rorippa cantoniensis (Lour.) Ohwi.,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165349,http://data.gbif.org/ws/rest/occurrence/get?key=295165349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69707,Specimen,,23:46.0,,,Rorippa cantoniensis (Lour.) Ohwi.,,Rorippa cantoniensis (Lour.) Ohwi.,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165348,http://data.gbif.org/ws/rest/occurrence/get?key=295165348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52665,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846466,http://data.gbif.org/ws/rest/occurrence/get?key=148846466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46402,Specimen,,18:05.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289782,http://data.gbif.org/ws/rest/occurrence/get?key=204289782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38554,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846399,http://data.gbif.org/ws/rest/occurrence/get?key=148846399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50392,Specimen,,18:05.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289931,http://data.gbif.org/ws/rest/occurrence/get?key=204289931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157113,Specimen,,18:06.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290243,http://data.gbif.org/ws/rest/occurrence/get?key=204290243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141695,Specimen,,18:06.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290055,http://data.gbif.org/ws/rest/occurrence/get?key=204290055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54489,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846468,http://data.gbif.org/ws/rest/occurrence/get?key=148846468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115817,Specimen,,18:05.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289897,http://data.gbif.org/ws/rest/occurrence/get?key=204289897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46601,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846241,http://data.gbif.org/ws/rest/occurrence/get?key=148846241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112763,Specimen,,18:06.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290080,http://data.gbif.org/ws/rest/occurrence/get?key=204290080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113992,Specimen,,18:06.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290230,http://data.gbif.org/ws/rest/occurrence/get?key=204290230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50405,Specimen,,18:06.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290174,http://data.gbif.org/ws/rest/occurrence/get?key=204290174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46180,Specimen,,18:05.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289781,http://data.gbif.org/ws/rest/occurrence/get?key=204289781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50427,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846249,http://data.gbif.org/ws/rest/occurrence/get?key=148846249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152826,Specimen,,18:06.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290095,http://data.gbif.org/ws/rest/occurrence/get?key=204290095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1095,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846115,http://data.gbif.org/ws/rest/occurrence/get?key=148846115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151242,Specimen,,18:06.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290067,http://data.gbif.org/ws/rest/occurrence/get?key=204290067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46196,Specimen,,18:06.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290173,http://data.gbif.org/ws/rest/occurrence/get?key=204290173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164293,Specimen,,18:07.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797627,http://data.gbif.org/ws/rest/occurrence/get?key=395797627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95613,Specimen,,18:05.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289751,http://data.gbif.org/ws/rest/occurrence/get?key=204289751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80516,Specimen,,18:05.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289955,http://data.gbif.org/ws/rest/occurrence/get?key=204289955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82438,Specimen,,18:05.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289968,http://data.gbif.org/ws/rest/occurrence/get?key=204289968
