Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122579,Specimen,,17:25.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Minami-oda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445423,http://data.gbif.org/ws/rest/occurrence/get?key=323445423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122872,Specimen,,16:59.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439362,http://data.gbif.org/ws/rest/occurrence/get?key=323439362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122568,Specimen,,17:22.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Nagusa-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444669,http://data.gbif.org/ws/rest/occurrence/get?key=323444669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011467,Specimen,,23:50.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Yamagai, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507595,http://data.gbif.org/ws/rest/occurrence/get?key=323507595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058213,Specimen,,21:58.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken : Kobe-shi, Kita-ku, Nose, Narukawa",,,Hyogo,Eastern Asia,Japan,135.133,34.8,,,,,,,300,300,,http://data.gbif.org/occurrences/323495915,http://data.gbif.org/ws/rest/occurrence/get?key=323495915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123112,Specimen,,20:42.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323481732,http://data.gbif.org/ws/rest/occurrence/get?key=323481732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124394,Specimen,,20:45.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482413,http://data.gbif.org/ws/rest/occurrence/get?key=323482413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127742,Specimen,,24:05.0,Toshio Tanaka,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSYU.pref.Osaka:,150-200m alt.",,,Osaka,Eastern Asia,Japan,135.467,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508955,http://data.gbif.org/ws/rest/occurrence/get?key=323508955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008008,Specimen,,21:06.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485809,http://data.gbif.org/ws/rest/occurrence/get?key=323485809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125534,Specimen,,21:30.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Kusida, Takitani.",,,Hyogo,Eastern Asia,Japan,134.35,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323490318,http://data.gbif.org/ws/rest/occurrence/get?key=323490318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166651,Specimen,,17:15.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Hotokedani, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323442904,http://data.gbif.org/ws/rest/occurrence/get?key=323442904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125693,Specimen,,16:54.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho, Uryuh, Mt.Minou.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437794,http://data.gbif.org/ws/rest/occurrence/get?key=323437794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019244,Specimen,,17:41.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449290,http://data.gbif.org/ws/rest/occurrence/get?key=323449290
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125548,Specimen,,20:22.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478281,http://data.gbif.org/ws/rest/occurrence/get?key=323478281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009387,Specimen,,16:57.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438938,http://data.gbif.org/ws/rest/occurrence/get?key=323438938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029832,Specimen,,18:07.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323454036,http://data.gbif.org/ws/rest/occurrence/get?key=323454036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079815,Specimen,,19:19.0,T.Fujii,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467007,http://data.gbif.org/ws/rest/occurrence/get?key=323467007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134712,Specimen,,23:08.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, en route from Mihama-toge to Mihama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,140,140,,http://data.gbif.org/occurrences/323504024,http://data.gbif.org/ws/rest/occurrence/get?key=323504024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172358,Specimen,,24:37.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ishihara, Yoka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323511688,http://data.gbif.org/ws/rest/occurrence/get?key=323511688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059243,Specimen,,26:46.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524260,http://data.gbif.org/ws/rest/occurrence/get?key=323524260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029118,Specimen,,18:26.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,400,,http://data.gbif.org/occurrences/323457851,http://data.gbif.org/ws/rest/occurrence/get?key=323457851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026674,Specimen,,19:52.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323472769,http://data.gbif.org/ws/rest/occurrence/get?key=323472769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019251,Specimen,,16:36.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Taisanji, Nishi-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432312,http://data.gbif.org/ws/rest/occurrence/get?key=323432312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127761,Specimen,,24:03.0,Toshio Tanaka,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSYU.pref.Hyogo:,200m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323508758,http://data.gbif.org/ws/rest/occurrence/get?key=323508758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122366,Specimen,,21:32.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490879,http://data.gbif.org/ws/rest/occurrence/get?key=323490879
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122907,Specimen,,19:37.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470079,http://data.gbif.org/ws/rest/occurrence/get?key=323470079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167666,Specimen,,20:41.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323481575,http://data.gbif.org/ws/rest/occurrence/get?key=323481575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151375,Specimen,,22:04.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496903,http://data.gbif.org/ws/rest/occurrence/get?key=323496903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125692,Specimen,,19:27.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468384,http://data.gbif.org/ws/rest/occurrence/get?key=323468384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019248,Specimen,,22:22.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Doujou, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499628,http://data.gbif.org/ws/rest/occurrence/get?key=323499628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166295,Specimen,,17:13.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Dairyuji-Ichigahara, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.183,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323442328,http://data.gbif.org/ws/rest/occurrence/get?key=323442328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166550,Specimen,,21:37.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taisanji, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323491874,http://data.gbif.org/ws/rest/occurrence/get?key=323491874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161747,Specimen,,26:01.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Kyoto Pref.; Fukuchiyama-shi, Hori, Mizuuchi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519774,http://data.gbif.org/ws/rest/occurrence/get?key=323519774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128044,Specimen,,16:51.0,Toshio Tanaka,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSYU.pref.Hyogo:,180m alt.",,,Hyogo,Eastern Asia,Japan,135.05,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323436651,http://data.gbif.org/ws/rest/occurrence/get?key=323436651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105566,Specimen,,18:06.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,150,180,,http://data.gbif.org/occurrences/323453848,http://data.gbif.org/ws/rest/occurrence/get?key=323453848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011502,Specimen,,23:29.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505688,http://data.gbif.org/ws/rest/occurrence/get?key=323505688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127568,Specimen,,24:01.0,Toshio Tanaka,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU.pref.Hyogo: ,60m alt.",,,Hyogo,Eastern Asia,Japan,135.35,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323508572,http://data.gbif.org/ws/rest/occurrence/get?key=323508572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050298,Specimen,,22:02.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Takeda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496527,http://data.gbif.org/ws/rest/occurrence/get?key=323496527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127743,Specimen,,24:05.0,Toshio Tanaka,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSYU.pref.Osaka:,150-200m alt.",,,Osaka,Eastern Asia,Japan,135.467,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508956,http://data.gbif.org/ws/rest/occurrence/get?key=323508956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025234,Specimen,,18:31.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2167,,,,,,,20,200,,http://data.gbif.org/occurrences/323458797,http://data.gbif.org/ws/rest/occurrence/get?key=323458797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156300,Specimen,,17:25.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Minami-oda, Yokose.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445419,http://data.gbif.org/ws/rest/occurrence/get?key=323445419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079615,Specimen,,19:22.0,T.Fujii,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467602,http://data.gbif.org/ws/rest/occurrence/get?key=323467602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004866,Specimen,,17:36.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimizu Temple.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448439,http://data.gbif.org/ws/rest/occurrence/get?key=323448439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050561,Specimen,,24:11.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.: Yabu-gun, Yohka-cho, Imataki-tera.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509414,http://data.gbif.org/ws/rest/occurrence/get?key=323509414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004100,Specimen,,25:16.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323515426,http://data.gbif.org/ws/rest/occurrence/get?key=323515426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032270,Specimen,,18:33.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,150,400,,http://data.gbif.org/occurrences/323459166,http://data.gbif.org/ws/rest/occurrence/get?key=323459166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124393,Specimen,,20:45.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482411,http://data.gbif.org/ws/rest/occurrence/get?key=323482411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125083,Specimen,,22:46.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Fukui Pref.; Ooi-gun, Ooi-cho, Chichishi.",,,Fukui,Eastern Asia,Japan,135.6,35.4333,,,,,,,150,200,,http://data.gbif.org/occurrences/323501885,http://data.gbif.org/ws/rest/occurrence/get?key=323501885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026730,Specimen,,21:49.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Kuzuo, Ryuhoji-san Mt.",,,Hyogo,Eastern Asia,Japan,134.817,34.4167,,,,,,,200,250,,http://data.gbif.org/occurrences/323494020,http://data.gbif.org/ws/rest/occurrence/get?key=323494020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026390,Specimen,,18:21.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kouzuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.333,34.9667,,,,,,,150,150,,http://data.gbif.org/occurrences/323456889,http://data.gbif.org/ws/rest/occurrence/get?key=323456889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125551,Specimen,,20:48.0,,,Carex lenta var. lenta,,Carex lenta var. lenta,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323482660,http://data.gbif.org/ws/rest/occurrence/get?key=323482660
