Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001315,Specimen,,16:10.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Oodaigahara,,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,1100,1200,,http://data.gbif.org/occurrences/329089172,http://data.gbif.org/ws/rest/occurrence/get?key=329089172
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001353,Specimen,,16:10.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Izu, Mt. Amagi",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089334,http://data.gbif.org/ws/rest/occurrence/get?key=329089334
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001286,Specimen,,16:11.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Near the summit of Mt. Ziwadake, Uken-mura",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,2000,2600,,http://data.gbif.org/occurrences/329089458,http://data.gbif.org/ws/rest/occurrence/get?key=329089458
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001329,Specimen,,16:09.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Atago,Nishitama-gun,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329088991,http://data.gbif.org/ws/rest/occurrence/get?key=329088991
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001327,Specimen,,16:15.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,,Yakusima Isl.,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090078,http://data.gbif.org/ws/rest/occurrence/get?key=329090078
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001388,Specimen,,16:13.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Gongen Valley,"Minaminaka-gun, Itashiki-mura",,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089849,http://data.gbif.org/ws/rest/occurrence/get?key=329089849
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001411,Specimen,,16:15.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Ins. Yakushima, Miyanoura-gawa",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/329090193,http://data.gbif.org/ws/rest/occurrence/get?key=329090193
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001410,Specimen,,16:16.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Miyanoura river,Yaku Isl.,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090321,http://data.gbif.org/ws/rest/occurrence/get?key=329090321
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001401,Specimen,,16:11.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Nokogiri One,Nishitama-gun,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089475,http://data.gbif.org/ws/rest/occurrence/get?key=329089475
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001404,Specimen,,16:16.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,south of Mt. Nachi,,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090280,http://data.gbif.org/ws/rest/occurrence/get?key=329090280
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001378,Specimen,,16:21.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Takakuma,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090920,http://data.gbif.org/ws/rest/occurrence/get?key=329090920
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001336,Specimen,,16:09.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Minamisaku, Mt.Ogura",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089136,http://data.gbif.org/ws/rest/occurrence/get?key=329089136
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001322,Specimen,,16:20.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Nachi,,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090750,http://data.gbif.org/ws/rest/occurrence/get?key=329090750
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001357,Specimen,,16:18.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,,Yaku Isl.,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090521,http://data.gbif.org/ws/rest/occurrence/get?key=329090521
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001419,Specimen,,16:16.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,,"Sanagochi-mura, Nato-gun",,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090218,http://data.gbif.org/ws/rest/occurrence/get?key=329090218
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001377,Specimen,,16:14.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Yonegaya,"Watarai-gun, Ouchiyama-mura",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090021,http://data.gbif.org/ws/rest/occurrence/get?key=329090021
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001374,Specimen,,16:12.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Oyama,"Mikura Isl., Izu Isls.",,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089669,http://data.gbif.org/ws/rest/occurrence/get?key=329089669
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001337,Specimen,,16:13.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Anbo to Kosugitani,Yakushima Isl.,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/329089797,http://data.gbif.org/ws/rest/occurrence/get?key=329089797
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001354,Specimen,,16:14.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Izu, Amagi, near Jyoren-no-taki",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090064,http://data.gbif.org/ws/rest/occurrence/get?key=329090064
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001382,Specimen,,16:10.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Hosokubo, Urayama-keikoku",Chichibu-shi,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089290,http://data.gbif.org/ws/rest/occurrence/get?key=329089290
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001324,Specimen,,16:15.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Kawai,"Hourai-cho, Minamishitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,1400,1600,,http://data.gbif.org/occurrences/329090116,http://data.gbif.org/ws/rest/occurrence/get?key=329090116
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001319,Specimen,,16:19.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Takakuma,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090576,http://data.gbif.org/ws/rest/occurrence/get?key=329090576
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001309,Specimen,,16:16.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,,"Nanokawa-mura, Gokawa-gun,",,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,1600,2100,,http://data.gbif.org/occurrences/329090330,http://data.gbif.org/ws/rest/occurrence/get?key=329090330
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001395,Specimen,,16:10.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Ontake, Sedogawa,",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089345,http://data.gbif.org/ws/rest/occurrence/get?key=329089345
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001359,Specimen,,16:21.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,,Yaku Isl.,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090918,http://data.gbif.org/ws/rest/occurrence/get?key=329090918
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001326,Specimen,,16:15.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Yakushima Isl.,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090092,http://data.gbif.org/ws/rest/occurrence/get?key=329090092
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001387,Specimen,,16:15.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Mt. Kirishima, Path of Ohnami-no-ike",,,Miyazaki Pref. / Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090131,http://data.gbif.org/ws/rest/occurrence/get?key=329090131
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001355,Specimen,,16:16.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Yunotani, Funata, Mifune",,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090211,http://data.gbif.org/ws/rest/occurrence/get?key=329090211
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001314,Specimen,,16:10.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Yamamoto,,,Osaka Pref.,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/329089262,http://data.gbif.org/ws/rest/occurrence/get?key=329089262
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001408,Specimen,,16:10.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Aokigahara, northern foot of Mt. Fuji",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089167,http://data.gbif.org/ws/rest/occurrence/get?key=329089167
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001352,Specimen,,16:11.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,,Yaku Isl.,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089434,http://data.gbif.org/ws/rest/occurrence/get?key=329089434
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001375,Specimen,,16:10.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Tairyuji,,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089252,http://data.gbif.org/ws/rest/occurrence/get?key=329089252
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001344,Specimen,,16:12.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,On the way of Honzawa-rindo 3km south from Hamadaira,Ueno-mura,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/329089662,http://data.gbif.org/ws/rest/occurrence/get?key=329089662
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001426,Specimen,,16:09.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Aokigahara,,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329088961,http://data.gbif.org/ws/rest/occurrence/get?key=329088961
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001367,Specimen,,16:09.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Tentoku-kyo,Kuchi-mura,,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089100,http://data.gbif.org/ws/rest/occurrence/get?key=329089100
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001376,Specimen,,16:13.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Sakatai,"Nishimuro-gun, Futagawa-mura,",,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089909,http://data.gbif.org/ws/rest/occurrence/get?key=329089909
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001424,Specimen,,16:18.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Aokigahara,,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090513,http://data.gbif.org/ws/rest/occurrence/get?key=329090513
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001345,Specimen,,16:13.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,On the way from Shikanosawa to Nagata,Yaku Isl.,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,1300,1480,,http://data.gbif.org/occurrences/329089774,http://data.gbif.org/ws/rest/occurrence/get?key=329089774
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001385,Specimen,,16:15.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Ashiu Experimental Forest,,,Kyoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090184,http://data.gbif.org/ws/rest/occurrence/get?key=329090184
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047006,Specimen,,16:18.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,,Amami-oshima Isl.,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090455,http://data.gbif.org/ws/rest/occurrence/get?key=329090455
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001363,Specimen,,16:16.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Honshu : Higashizawa in fl. Fuefuki,,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090312,http://data.gbif.org/ws/rest/occurrence/get?key=329090312
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001350,Specimen,,16:08.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Manegahira, Okuchi",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329088950,http://data.gbif.org/ws/rest/occurrence/get?key=329088950
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001361,Specimen,,16:20.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Odaigahara, base of the mountain",,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090803,http://data.gbif.org/ws/rest/occurrence/get?key=329090803
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001390,Specimen,,16:09.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Okukahada-kyo, Miyatani",,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329088954,http://data.gbif.org/ws/rest/occurrence/get?key=329088954
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001364,Specimen,,16:19.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,,Yaku Isl.,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090634,http://data.gbif.org/ws/rest/occurrence/get?key=329090634
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001413,Specimen,,16:13.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Osuzu,"Koyu-gun, Kijyo-mura",,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/329089884,http://data.gbif.org/ws/rest/occurrence/get?key=329089884
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001386,Specimen,,16:08.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Koya,,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,600,1200,,http://data.gbif.org/occurrences/329088925,http://data.gbif.org/ws/rest/occurrence/get?key=329088925
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001393,Specimen,,16:09.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,,Yaku Isl.,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329088962,http://data.gbif.org/ws/rest/occurrence/get?key=329088962
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047004,Specimen,,16:18.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,,Amami-oshima Isl.,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090453,http://data.gbif.org/ws/rest/occurrence/get?key=329090453
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001320,Specimen,,16:21.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,,,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/329090863,http://data.gbif.org/ws/rest/occurrence/get?key=329090863
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001338,Specimen,,16:10.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Nebara, upper part of A-sawa,",Fujinomiya-shi,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/329089344,http://data.gbif.org/ws/rest/occurrence/get?key=329089344
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001343,Specimen,,16:12.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,from Yodogawagoya down to Yakusugi Land,Yaku Isl. (Yaku-machi),,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/329089743,http://data.gbif.org/ws/rest/occurrence/get?key=329089743
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001339,Specimen,,16:13.0,,,Hymenophyllum polyanthos (Sw.) Sw.,Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Mts. Kirishima, Ebino Highland",Ebino-shi,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089882,http://data.gbif.org/ws/rest/occurrence/get?key=329089882
