Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9321,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43660969,http://data.gbif.org/ws/rest/occurrence/get?key=43660969
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9330,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43660998,http://data.gbif.org/ws/rest/occurrence/get?key=43660998
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9337,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43661132,http://data.gbif.org/ws/rest/occurrence/get?key=43661132
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9341,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43661148,http://data.gbif.org/ws/rest/occurrence/get?key=43661148
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9331,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43661065,http://data.gbif.org/ws/rest/occurrence/get?key=43661065
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9329,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43660995,http://data.gbif.org/ws/rest/occurrence/get?key=43660995
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9383,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43661490,http://data.gbif.org/ws/rest/occurrence/get?key=43661490
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9380,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43661462,http://data.gbif.org/ws/rest/occurrence/get?key=43661462
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9386,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43661498,http://data.gbif.org/ws/rest/occurrence/get?key=43661498
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9322,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0383,135.485,,45315,4,,,,,,,http://data.gbif.org/occurrences/43660972,http://data.gbif.org/ws/rest/occurrence/get?key=43660972
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9326,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43660988,http://data.gbif.org/ws/rest/occurrence/get?key=43660988
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9382,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43661467,http://data.gbif.org/ws/rest/occurrence/get?key=43661467
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9332,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43661068,http://data.gbif.org/ws/rest/occurrence/get?key=43661068
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9396,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43661543,http://data.gbif.org/ws/rest/occurrence/get?key=43661543
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9306,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8943,136.088,,44596,80,,,,,,,http://data.gbif.org/occurrences/43660906,http://data.gbif.org/ws/rest/occurrence/get?key=43660906
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9311,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9877,136.26,,44956,92,,,,,,,http://data.gbif.org/occurrences/43660922,http://data.gbif.org/ws/rest/occurrence/get?key=43660922
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9368,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5272,135.815,,44595,58,,,,,,,http://data.gbif.org/occurrences/43661401,http://data.gbif.org/ws/rest/occurrence/get?key=43661401
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9355,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43661260,http://data.gbif.org/ws/rest/occurrence/get?key=43661260
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9347,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43661197,http://data.gbif.org/ws/rest/occurrence/get?key=43661197
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9372,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9535,135.589,,44955,95,,,,,,,http://data.gbif.org/occurrences/43661417,http://data.gbif.org/ws/rest/occurrence/get?key=43661417
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9345,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43661194,http://data.gbif.org/ws/rest/occurrence/get?key=43661194
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9387,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43661500,http://data.gbif.org/ws/rest/occurrence/get?key=43661500
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9371,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8979,135.653,,44955,86,,,,,,,http://data.gbif.org/occurrences/43661411,http://data.gbif.org/ws/rest/occurrence/get?key=43661411
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9294,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43660860,http://data.gbif.org/ws/rest/occurrence/get?key=43660860
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9393,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43661514,http://data.gbif.org/ws/rest/occurrence/get?key=43661514
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9350,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/43661211,http://data.gbif.org/ws/rest/occurrence/get?key=43661211
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9346,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43661196,http://data.gbif.org/ws/rest/occurrence/get?key=43661196
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9384,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3189,135.149,,44955,31,,,,,,,http://data.gbif.org/occurrences/43661491,http://data.gbif.org/ws/rest/occurrence/get?key=43661491
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9327,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8905,135.828,,44955,88,,,,,,,http://data.gbif.org/occurrences/43660990,http://data.gbif.org/ws/rest/occurrence/get?key=43660990
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9376,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8214,135.673,,44955,86,,,,,,,http://data.gbif.org/occurrences/43661453,http://data.gbif.org/ws/rest/occurrence/get?key=43661453
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9307,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43660909,http://data.gbif.org/ws/rest/occurrence/get?key=43660909
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9315,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43660940,http://data.gbif.org/ws/rest/occurrence/get?key=43660940
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9319,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43660956,http://data.gbif.org/ws/rest/occurrence/get?key=43660956
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9390,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0061,135.329,,45315,3,,,,,,,http://data.gbif.org/occurrences/43661507,http://data.gbif.org/ws/rest/occurrence/get?key=43661507
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9335,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4264,135.809,,44955,48,,,,,,,http://data.gbif.org/occurrences/43661124,http://data.gbif.org/ws/rest/occurrence/get?key=43661124
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9339,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43661140,http://data.gbif.org/ws/rest/occurrence/get?key=43661140
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9394,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9154,134.97,,44954,99,,,,,,,http://data.gbif.org/occurrences/43661517,http://data.gbif.org/ws/rest/occurrence/get?key=43661517
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9399,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3092,134.841,,44954,38,,,,,,,http://data.gbif.org/occurrences/43661551,http://data.gbif.org/ws/rest/occurrence/get?key=43661551
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9292,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43660799,http://data.gbif.org/ws/rest/occurrence/get?key=43660799
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9314,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43660936,http://data.gbif.org/ws/rest/occurrence/get?key=43660936
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9348,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43661205,http://data.gbif.org/ws/rest/occurrence/get?key=43661205
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9325,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43660984,http://data.gbif.org/ws/rest/occurrence/get?key=43660984
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9357,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43661269,http://data.gbif.org/ws/rest/occurrence/get?key=43661269
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9363,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43661325,http://data.gbif.org/ws/rest/occurrence/get?key=43661325
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9333,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43661071,http://data.gbif.org/ws/rest/occurrence/get?key=43661071
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9312,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43660926,http://data.gbif.org/ws/rest/occurrence/get?key=43660926
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9369,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43661405,http://data.gbif.org/ws/rest/occurrence/get?key=43661405
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9316,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.8866,136.245,,44956,82,,,,,,,http://data.gbif.org/occurrences/43660944,http://data.gbif.org/ws/rest/occurrence/get?key=43660944
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9361,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43661317,http://data.gbif.org/ws/rest/occurrence/get?key=43661317
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9351,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.233,135.187,,44955,21,,,,,,,http://data.gbif.org/occurrences/43661214,http://data.gbif.org/ws/rest/occurrence/get?key=43661214
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9349,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43661208,http://data.gbif.org/ws/rest/occurrence/get?key=43661208
