Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042437,Specimen,,23:17.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/150144537,http://data.gbif.org/ws/rest/occurrence/get?key=150144537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014249,Specimen,,23:17.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Handa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144356,http://data.gbif.org/ws/rest/occurrence/get?key=150144356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014253,Specimen,,23:17.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144359,http://data.gbif.org/ws/rest/occurrence/get?key=150144359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014254,Specimen,,23:17.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144360,http://data.gbif.org/ws/rest/occurrence/get?key=150144360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014252,Specimen,,23:17.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144358,http://data.gbif.org/ws/rest/occurrence/get?key=150144358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021287,Specimen,,23:17.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144402,http://data.gbif.org/ws/rest/occurrence/get?key=150144402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032339,Specimen,,23:17.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144446,http://data.gbif.org/ws/rest/occurrence/get?key=150144446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118193,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Karasuhara-chosuichi,Kobe-shi Hyogo-ku,,Hyogo,Eastern Asia,Japan,34.41,135.09,,44955,40,,,,,,,http://data.gbif.org/occurrences/204212212,http://data.gbif.org/ws/rest/occurrence/get?key=204212212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015495,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Kuramachi-dani,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204212226,http://data.gbif.org/ws/rest/occurrence/get?key=204212226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046516,Specimen,,27:54.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"NE slope of Mt. Wasamata-yama, Wasamata-dani",Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.13,135.59,,44955,15,,,,,,,http://data.gbif.org/occurrences/204212205,http://data.gbif.org/ws/rest/occurrence/get?key=204212205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015286,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Banshu-zaka,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,134.57,,45314,15,,,,,,,http://data.gbif.org/occurrences/204212227,http://data.gbif.org/ws/rest/occurrence/get?key=204212227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032277,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.31,134.57,,44954,35,,,,,,,http://data.gbif.org/occurrences/204212218,http://data.gbif.org/ws/rest/occurrence/get?key=204212218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124673,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,en route from Yamada-cho-aina to Yamada-cho-higashishimo,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.45,135.07,,44955,40,,,,,,,http://data.gbif.org/occurrences/204212214,http://data.gbif.org/ws/rest/occurrence/get?key=204212214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014383,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.04,135.02,,45315,0,,,,,,,http://data.gbif.org/occurrences/204212225,http://data.gbif.org/ws/rest/occurrence/get?key=204212225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009311,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Todoma-kogen,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,34.56,134.24,,44954,52,,,,,,,http://data.gbif.org/occurrences/204212216,http://data.gbif.org/ws/rest/occurrence/get?key=204212216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171059,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.36,134.26,,45314,32,,,,,,,http://data.gbif.org/occurrences/204212222,http://data.gbif.org/ws/rest/occurrence/get?key=204212222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123965,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mikuma-yama,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.2,134.48,,44954,24,,,,,,,http://data.gbif.org/occurrences/204212209,http://data.gbif.org/ws/rest/occurrence/get?key=204212209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067840,Specimen,,27:54.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Iwama-Kuchinoyu to Iwama-Huette",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204212200,http://data.gbif.org/ws/rest/occurrence/get?key=204212200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192702,Specimen,,27:52.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372933,http://data.gbif.org/ws/rest/occurrence/get?key=177372933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018641,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Torokawa-yama,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.25,134.33,,45314,23,,,,,,,http://data.gbif.org/occurrences/204212220,http://data.gbif.org/ws/rest/occurrence/get?key=204212220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029607,Specimen,,27:54.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sayo-gun Kozukicho,,Hyogo,Eastern Asia,Japan,34.58,134.22,,44954,52,,,,,,,http://data.gbif.org/occurrences/204212207,http://data.gbif.org/ws/rest/occurrence/get?key=204212207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026759,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Koryu-ji,Tsuna-gun Tsunacho,,Hyogo,Eastern Asia,Japan,34.29,134.56,,44954,25,,,,,,,http://data.gbif.org/occurrences/204212217,http://data.gbif.org/ws/rest/occurrence/get?key=204212217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189300,Specimen,,27:52.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372931,http://data.gbif.org/ws/rest/occurrence/get?key=177372931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018674,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.27,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204212221,http://data.gbif.org/ws/rest/occurrence/get?key=204212221
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192703,Specimen,,27:52.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372934,http://data.gbif.org/ws/rest/occurrence/get?key=177372934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031343,Specimen,,27:54.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Myojin-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.59,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204212196,http://data.gbif.org/ws/rest/occurrence/get?key=204212196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116025,Specimen,,27:54.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kawakami-gun Bitchuucho,,Okayama,Eastern Asia,Japan,34.47,133.27,,44953,42,,,,,,,http://data.gbif.org/occurrences/204212195,http://data.gbif.org/ws/rest/occurrence/get?key=204212195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137682,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.52,134.48,,44954,54,,,,,,,http://data.gbif.org/occurrences/204212224,http://data.gbif.org/ws/rest/occurrence/get?key=204212224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005863,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Yabu-gun Yabucho,,Hyogo,Eastern Asia,Japan,35.21,134.46,,45314,24,,,,,,,http://data.gbif.org/occurrences/204212228,http://data.gbif.org/ws/rest/occurrence/get?key=204212228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016749,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Rokko-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.46,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204212215,http://data.gbif.org/ws/rest/occurrence/get?key=204212215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124263,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.45,135.07,,44955,40,,,,,,,http://data.gbif.org/occurrences/204212213,http://data.gbif.org/ws/rest/occurrence/get?key=204212213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167605,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Hoshi-dani,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.01,134.43,,45314,4,,,,,,,http://data.gbif.org/occurrences/204212211,http://data.gbif.org/ws/rest/occurrence/get?key=204212211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149180,Specimen,,27:54.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kawakami-gun Bitchuucho,,Okayama,Eastern Asia,Japan,34.48,133.26,,44953,42,,,,,,,http://data.gbif.org/occurrences/204212198,http://data.gbif.org/ws/rest/occurrence/get?key=204212198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031344,Specimen,,27:54.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Myojin-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.59,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204212197,http://data.gbif.org/ws/rest/occurrence/get?key=204212197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018157,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Joryuji-san,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.3,134.55,,44954,35,,,,,,,http://data.gbif.org/occurrences/204212219,http://data.gbif.org/ws/rest/occurrence/get?key=204212219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119845,Specimen,,27:54.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Io-zen, Sotani",Nanto-shi,,Toyama,Eastern Asia,Japan,36.31,136.48,,45676,34,,,,,,,http://data.gbif.org/occurrences/204212206,http://data.gbif.org/ws/rest/occurrence/get?key=204212206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155455,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.52,134.48,,44954,54,,,,,,,http://data.gbif.org/occurrences/204212223,http://data.gbif.org/ws/rest/occurrence/get?key=204212223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109489,Specimen,,27:54.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Nariai-damu,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.16,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204212208,http://data.gbif.org/ws/rest/occurrence/get?key=204212208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191157,Specimen,,27:52.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1500,,http://data.gbif.org/occurrences/177372932,http://data.gbif.org/ws/rest/occurrence/get?key=177372932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050045,Specimen,,27:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,35.25,134.55,,45314,25,,,,,,,http://data.gbif.org/occurrences/204212210,http://data.gbif.org/ws/rest/occurrence/get?key=204212210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102127,Specimen,,53:05.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829512,http://data.gbif.org/ws/rest/occurrence/get?key=381829512
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102128,Specimen,,53:05.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829513,http://data.gbif.org/ws/rest/occurrence/get?key=381829513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102118,Specimen,,53:04.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829503,http://data.gbif.org/ws/rest/occurrence/get?key=381829503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42092,Specimen,,53:04.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829380,http://data.gbif.org/ws/rest/occurrence/get?key=381829380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102123,Specimen,,53:05.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829508,http://data.gbif.org/ws/rest/occurrence/get?key=381829508
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102113,Specimen,,53:04.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829498,http://data.gbif.org/ws/rest/occurrence/get?key=381829498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33781,Specimen,,53:04.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381829328,http://data.gbif.org/ws/rest/occurrence/get?key=381829328
