Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12243,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43663510,http://data.gbif.org/ws/rest/occurrence/get?key=43663510
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12232,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43663466,http://data.gbif.org/ws/rest/occurrence/get?key=43663466
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4228,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380091180,http://data.gbif.org/ws/rest/occurrence/get?key=380091180
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12214,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43663339,http://data.gbif.org/ws/rest/occurrence/get?key=43663339
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12218,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43663353,http://data.gbif.org/ws/rest/occurrence/get?key=43663353
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4236,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380091188,http://data.gbif.org/ws/rest/occurrence/get?key=380091188
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4244,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Kamiiwakawa Yokokura,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380091196,http://data.gbif.org/ws/rest/occurrence/get?key=380091196
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12237,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43663489,http://data.gbif.org/ws/rest/occurrence/get?key=43663489
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18038,Specimen,,21:10.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,Marchantiophyta,,,Blasiaceae,Cavicularia,Japan,Japan,Yokose,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624035251,http://data.gbif.org/ws/rest/occurrence/get?key=624035251
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12223,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3323,136.303,,45316,33,,,,,,,http://data.gbif.org/occurrences/43663410,http://data.gbif.org/ws/rest/occurrence/get?key=43663410
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4233,Specimen,,27:34.0,,,Cavicularia densa Steph.,,Cavicularia densa Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Blasiaceae,Cavicularia,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380091185,http://data.gbif.org/ws/rest/occurrence/get?key=380091185
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30254,Specimen,,21:12.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,Marchantiophyta,,,Blasiaceae,Cavicularia,Japan,Japan,Umegase Keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,115,,,http://data.gbif.org/occurrences/624035649,http://data.gbif.org/ws/rest/occurrence/get?key=624035649
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12240,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4106,135.63,,44955,46,,,,,,,http://data.gbif.org/occurrences/43663499,http://data.gbif.org/ws/rest/occurrence/get?key=43663499
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12245,Specimen,,46:50.0,,,Cavicularia densa STEPH.,,Cavicularia densa Steph.,Plantae,,,,Cavicularia,Cavicularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43663538,http://data.gbif.org/ws/rest/occurrence/get?key=43663538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028569,Specimen,,24:55.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Tsukushi-yabakei southeast of Fukuoka, Fukuoka Prefecture",,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177348961,http://data.gbif.org/ws/rest/occurrence/get?key=177348961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028773,Specimen,,24:55.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Kakkumi pass, Oshima prov., Hokkaido",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177348965,http://data.gbif.org/ws/rest/occurrence/get?key=177348965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005770,Specimen,,24:55.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,880,,http://data.gbif.org/occurrences/177348887,http://data.gbif.org/ws/rest/occurrence/get?key=177348887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008482,Specimen,,24:55.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,670,,http://data.gbif.org/occurrences/177348903,http://data.gbif.org/ws/rest/occurrence/get?key=177348903
GBIF-Sweden,Mosses (S),,T. Sasaki,,,S:Bryophytes:B75650,00:00.0,S,Bryophytes,B75650,Specimen,,57:56.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Hokkaido, Oshima prov., Kakkumi pass, 450 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2472209,http://data.gbif.org/ws/rest/occurrence/get?key=2472209
GBIF-Sweden,Mosses (S),,N. Kitagawa,,,S:Bryophytes:B75649,00:00.0,S,Bryophytes,B75649,Specimen,,57:56.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Honshu, Pref. Kyoto, kirara-zaka, Middle elevation of Mt. Hiei-zan. Efflorescent granite region.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2472206,http://data.gbif.org/ws/rest/occurrence/get?key=2472206
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B75626,00:00.0,S,Bryophytes,B75626,Specimen,,57:56.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Honshu, Shiga-ken, Mt. Ryozen KaminyuYoson-jo, 150-200 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2472190,http://data.gbif.org/ws/rest/occurrence/get?key=2472190
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B75621,00:00.0,S,Bryophytes,B75621,Specimen,,57:56.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Honshu, Gifu-ken, Motosu-gun, Neo-mura, 1-2 km SW of Shimo-osu, 300-350 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2472188,http://data.gbif.org/ws/rest/occurrence/get?key=2472188
GBIF-Sweden,Mosses (S),,Y. Ikegami,,,S:Bryophytes:B75635,00:00.0,S,Bryophytes,B75635,Specimen,,57:56.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Sibata, Niigata Prefecture, 230 m.s.m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2472198,http://data.gbif.org/ws/rest/occurrence/get?key=2472198
GBIF-Sweden,Mosses (S),,T. Makino,,,S:Bryophytes:B75628,00:00.0,S,Bryophytes,B75628,Specimen,,57:56.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Kanagawa-ken, Kamakura-si, Central honshu.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2472193,http://data.gbif.org/ws/rest/occurrence/get?key=2472193
GBIF-Sweden,Mosses (S),,H. Inoue,,,S:Bryophytes:B75637,00:00.0,S,Bryophytes,B75637,Specimen,,57:56.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Mt. Kiyosumi, Chiba pref. elevation about 100 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2472204,http://data.gbif.org/ws/rest/occurrence/get?key=2472204
GBIF-Sweden,Mosses (S),,Tomitaro Makino,,,S:Bryophytes:B75636,00:00.0,S,Bryophytes,B75636,Specimen,,57:56.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Mt. Kiyosumisan, Awa-gun, chiba Pref., Hondo.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2472201,http://data.gbif.org/ws/rest/occurrence/get?key=2472201
GBIF-Sweden,Mosses (S),,Y. Ikegami,,,S:Bryophytes:B75651,00:00.0,S,Bryophytes,B75651,Specimen,,57:56.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Niigata Prefecture, ca 30 km west of Mt. Tanigawa, ca 500 m.s.m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2472212,http://data.gbif.org/ws/rest/occurrence/get?key=2472212
GBIF-Sweden,Mosses (S),,T. Amakawa,,,S:Bryophytes:B75652,00:00.0,S,Bryophytes,B75652,Specimen,,57:56.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Fukuoka Prefecture, Tsukushi-yabakei southeast of Fukuoka, ca 300 m.s.m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2472214,http://data.gbif.org/ws/rest/occurrence/get?key=2472214
GBIF-Sweden,Mosses (S),,Y. Horikawa,,,S:Bryophytes:B75653,00:00.0,S,Bryophytes,B75653,Specimen,,57:56.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Honshu, Tottori, Seihaku, Mt. Daisen, terricola, subsciophila, ca 780 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2472217,http://data.gbif.org/ws/rest/occurrence/get?key=2472217
GBIF-Sweden,Mosses (S),,S. Ono,,,S:Bryophytes:B75620,00:00.0,S,Bryophytes,B75620,Specimen,,57:56.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Around Asahi-kosen, southern foot of MT Asahi, yamagata Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2472185,http://data.gbif.org/ws/rest/occurrence/get?key=2472185
GBIF-Sweden,Mosses (S),,S. Ono,,,S:Bryophytes:B75634,00:00.0,S,Bryophytes,B75634,Specimen,,57:56.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Budo-gawa, Mt. Iid, Yamagata Pref. elevation 1000 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2472196,http://data.gbif.org/ws/rest/occurrence/get?key=2472196
GBIF-Sweden,Mosses (S),,Y. Ikegami,,,S:Bryophytes:B75654,00:00.0,S,Bryophytes,B75654,Specimen,,57:56.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,Japan,Japan,"Prov. Echigo, Kitakanbara-Gun, mt. Kinpachiyama.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2472220,http://data.gbif.org/ws/rest/occurrence/get?key=2472220
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Sasaki,,,,00:00.0,MA,MA-Hepat,Jan-78,Specimen,,41:18.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,JP,Japan,"Oshima: Kakkumi pass, Hokkaido",,,,Eastern Asia,Spain,,,,,,,,,,450,,http://data.gbif.org/occurrences/29492333,http://data.gbif.org/ws/rest/occurrence/get?key=29492333
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Hepat,Jan-21,Specimen,,41:17.0,,,Cavicularia densa Steph.,Steph.,Cavicularia densa Steph.,Plantae,,,,,Cavicularia,JP,Japan,Nigata Prefecture: 30 km west of Mt. Tanigawa,,,,Eastern Asia,Spain,,,,,,,,,,500,,http://data.gbif.org/occurrences/29492001,http://data.gbif.org/ws/rest/occurrence/get?key=29492001

