Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24598,Specimen,,15:03.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836993,http://data.gbif.org/ws/rest/occurrence/get?key=148836993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74367,Specimen,,15:03.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141438,http://data.gbif.org/ws/rest/occurrence/get?key=43141438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39135,Specimen,,15:04.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837185,http://data.gbif.org/ws/rest/occurrence/get?key=148837185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169815,Specimen,,15:07.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766643,http://data.gbif.org/ws/rest/occurrence/get?key=395766643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153013,Specimen,,15:05.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275777,http://data.gbif.org/ws/rest/occurrence/get?key=204275777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35970,Specimen,,15:04.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275506,http://data.gbif.org/ws/rest/occurrence/get?key=204275506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42673,Specimen,,15:03.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141416,http://data.gbif.org/ws/rest/occurrence/get?key=43141416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115276,Specimen,,15:05.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275762,http://data.gbif.org/ws/rest/occurrence/get?key=204275762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84679,Specimen,,15:05.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275687,http://data.gbif.org/ws/rest/occurrence/get?key=204275687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148679,Specimen,,15:05.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275611,http://data.gbif.org/ws/rest/occurrence/get?key=204275611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74365,Specimen,,15:03.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141430,http://data.gbif.org/ws/rest/occurrence/get?key=43141430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39311,Specimen,,15:04.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837189,http://data.gbif.org/ws/rest/occurrence/get?key=148837189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57475,Specimen,,19:48.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Asteraceae,Gnaphalium,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137715,http://data.gbif.org/ws/rest/occurrence/get?key=295137715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60175,Specimen,,19:48.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Asteraceae,Gnaphalium,Japan,Japan,Cult in Medical Garden of Osaka University,Suita-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137732,http://data.gbif.org/ws/rest/occurrence/get?key=295137732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240891,Specimen,,19:44.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.456,135.821,,44955,48,,,,,,,http://data.gbif.org/occurrences/204379695,http://data.gbif.org/ws/rest/occurrence/get?key=204379695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165767,Specimen,,19:44.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4881,135.778,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379690,http://data.gbif.org/ws/rest/occurrence/get?key=204379690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25206,Specimen,,19:46.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Asteraceae,Gnaphalium,Japan,Japan,'Fudoki-no-oka' Hill,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137448,http://data.gbif.org/ws/rest/occurrence/get?key=295137448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151490,Specimen,,19:44.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5882,135.834,,44955,58,,,,,,,http://data.gbif.org/occurrences/204379691,http://data.gbif.org/ws/rest/occurrence/get?key=204379691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243791,Specimen,,19:44.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379693,http://data.gbif.org/ws/rest/occurrence/get?key=204379693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74924,Specimen,,19:48.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,,,,Asteraceae,Gnaphalium,Japan,Japan,Yamato-gawa River,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137818,http://data.gbif.org/ws/rest/occurrence/get?key=295137818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151323,Specimen,,19:44.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5178,135.798,,44955,57,,,,,,,http://data.gbif.org/occurrences/204379697,http://data.gbif.org/ws/rest/occurrence/get?key=204379697
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243602,Specimen,,19:44.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6695,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/204379696,http://data.gbif.org/ws/rest/occurrence/get?key=204379696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157142,Specimen,,19:44.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4949,136.007,,44956,40,,,,,,,http://data.gbif.org/occurrences/204379692,http://data.gbif.org/ws/rest/occurrence/get?key=204379692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60176,Specimen,,19:48.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Asteraceae,Gnaphalium,Japan,Japan,Cult in Medical Garden of Osaka University,Suita-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137733,http://data.gbif.org/ws/rest/occurrence/get?key=295137733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243792,Specimen,,19:44.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379694,http://data.gbif.org/ws/rest/occurrence/get?key=204379694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157353,Specimen,,19:44.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7023,135.746,,44955,77,,,,,,,http://data.gbif.org/occurrences/204379698,http://data.gbif.org/ws/rest/occurrence/get?key=204379698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75854,Specimen,,19:48.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,,,,Asteraceae,Gnaphalium,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137831,http://data.gbif.org/ws/rest/occurrence/get?key=295137831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36577,Specimen,,19:46.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Asteraceae,Gnaphalium,Japan,Japan,cult in Medical garden of Osaka University,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137512,http://data.gbif.org/ws/rest/occurrence/get?key=295137512
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7909,Specimen,,45:45.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400576,http://data.gbif.org/ws/rest/occurrence/get?key=287400576
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29415,JACM-PL29415,Specimen,,29:04.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035747,http://data.gbif.org/ws/rest/occurrence/get?key=238035747
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14928,JACM-PL14928,Specimen,,29:03.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035528,http://data.gbif.org/ws/rest/occurrence/get?key=238035528
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7466,JACM-PL7466,Specimen,,29:02.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035188,http://data.gbif.org/ws/rest/occurrence/get?key=238035188
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27130,JACM-PL27130,Specimen,,29:04.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035707,http://data.gbif.org/ws/rest/occurrence/get?key=238035707
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11069,JACM-PL11069,Specimen,,29:03.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035350,http://data.gbif.org/ws/rest/occurrence/get?key=238035350
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10393,JACM-PL10393,Specimen,,29:03.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035311,http://data.gbif.org/ws/rest/occurrence/get?key=238035311
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14948,JACM-PL14948,Specimen,,29:03.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035531,http://data.gbif.org/ws/rest/occurrence/get?key=238035531
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25209,JACM-PL25209,Specimen,,29:05.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753901,http://data.gbif.org/ws/rest/occurrence/get?key=393753901
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31076,Specimen,,58:24.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Gnaphalium,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059235,http://data.gbif.org/ws/rest/occurrence/get?key=380059235
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10987,JACM-PL10987,Specimen,,29:03.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035342,http://data.gbif.org/ws/rest/occurrence/get?key=238035342
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27711,JACM-PL27711,Specimen,,29:05.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753941,http://data.gbif.org/ws/rest/occurrence/get?key=393753941
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10089,JACM-PL10089,Specimen,,29:03.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035297,http://data.gbif.org/ws/rest/occurrence/get?key=238035297
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33057,Specimen,,58:25.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Gnaphalium,Japan,Japan,Aobadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059539,http://data.gbif.org/ws/rest/occurrence/get?key=380059539
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27049,JACM-PL27049,Specimen,,29:04.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035701,http://data.gbif.org/ws/rest/occurrence/get?key=238035701
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26697,JACM-PL26697,Specimen,,29:05.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753932,http://data.gbif.org/ws/rest/occurrence/get?key=393753932
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25914,JACM-PL25914,Specimen,,29:05.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753921,http://data.gbif.org/ws/rest/occurrence/get?key=393753921
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27656,JACM-PL27656,Specimen,,29:05.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753939,http://data.gbif.org/ws/rest/occurrence/get?key=393753939
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12237,JACM-PL12237,Specimen,,29:03.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035403,http://data.gbif.org/ws/rest/occurrence/get?key=238035403
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8736,JACM-PL8736,Specimen,,29:02.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035249,http://data.gbif.org/ws/rest/occurrence/get?key=238035249
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27406,JACM-PL27406,Specimen,,29:05.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,Angiospermae,,,Compositae,Gnaphalium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753937,http://data.gbif.org/ws/rest/occurrence/get?key=393753937
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74170,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731596,http://data.gbif.org/ws/rest/occurrence/get?key=385731596
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70654,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331190,http://data.gbif.org/ws/rest/occurrence/get?key=295331190
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38149,Specimen,,15:26.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331156,http://data.gbif.org/ws/rest/occurrence/get?key=295331156
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3755,Specimen,,15:26.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330908,http://data.gbif.org/ws/rest/occurrence/get?key=295330908
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74754,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731612,http://data.gbif.org/ws/rest/occurrence/get?key=385731612
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12365,Specimen,,43:01.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220406,http://data.gbif.org/ws/rest/occurrence/get?key=351220406
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81191,Specimen,,15:28.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731739,http://data.gbif.org/ws/rest/occurrence/get?key=385731739
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72995,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731540,http://data.gbif.org/ws/rest/occurrence/get?key=385731540
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17207,Specimen,,43:01.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220636,http://data.gbif.org/ws/rest/occurrence/get?key=351220636
