Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100490,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356799,http://data.gbif.org/ws/rest/occurrence/get?key=204356799
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100462,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356771,http://data.gbif.org/ws/rest/occurrence/get?key=204356771
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16784,Specimen,,21:14.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624035839,http://data.gbif.org/ws/rest/occurrence/get?key=624035839
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152904,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42735961,http://data.gbif.org/ws/rest/occurrence/get?key=42735961
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152962,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42736198,http://data.gbif.org/ws/rest/occurrence/get?key=42736198
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9761,Specimen,,21:14.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Shimoubagami,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061894,http://data.gbif.org/ws/rest/occurrence/get?key=380061894
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152936,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42736087,http://data.gbif.org/ws/rest/occurrence/get?key=42736087
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152909,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/42735977,http://data.gbif.org/ws/rest/occurrence/get?key=42735977
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152972,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42736246,http://data.gbif.org/ws/rest/occurrence/get?key=42736246
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152982,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,165,165,,http://data.gbif.org/occurrences/42736281,http://data.gbif.org/ws/rest/occurrence/get?key=42736281
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1996,Specimen,,55:19.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/353558470,http://data.gbif.org/ws/rest/occurrence/get?key=353558470
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152900,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42735946,http://data.gbif.org/ws/rest/occurrence/get?key=42735946
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9821,Specimen,,21:14.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Kaminekata,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061920,http://data.gbif.org/ws/rest/occurrence/get?key=380061920
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11950,Specimen,,21:14.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035724,http://data.gbif.org/ws/rest/occurrence/get?key=624035724
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152981,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42736279,http://data.gbif.org/ws/rest/occurrence/get?key=42736279
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152932,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42736072,http://data.gbif.org/ws/rest/occurrence/get?key=42736072
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152963,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/42736202,http://data.gbif.org/ws/rest/occurrence/get?key=42736202
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152947,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42736134,http://data.gbif.org/ws/rest/occurrence/get?key=42736134
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152899,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42735942,http://data.gbif.org/ws/rest/occurrence/get?key=42735942
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152903,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42735958,http://data.gbif.org/ws/rest/occurrence/get?key=42735958
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152944,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42736121,http://data.gbif.org/ws/rest/occurrence/get?key=42736121
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152952,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42736153,http://data.gbif.org/ws/rest/occurrence/get?key=42736153
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152917,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42736009,http://data.gbif.org/ws/rest/occurrence/get?key=42736009
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152921,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,18,18,,http://data.gbif.org/occurrences/42736025,http://data.gbif.org/ws/rest/occurrence/get?key=42736025
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16653,Specimen,,21:14.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035812,http://data.gbif.org/ws/rest/occurrence/get?key=624035812
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152919,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42736015,http://data.gbif.org/ws/rest/occurrence/get?key=42736015
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152973,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42736249,http://data.gbif.org/ws/rest/occurrence/get?key=42736249
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133918,Specimen,,12:24.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42735737,http://data.gbif.org/ws/rest/occurrence/get?key=42735737
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152965,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42736216,http://data.gbif.org/ws/rest/occurrence/get?key=42736216
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152918,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42736012,http://data.gbif.org/ws/rest/occurrence/get?key=42736012
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152901,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42735949,http://data.gbif.org/ws/rest/occurrence/get?key=42735949
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152984,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42736287,http://data.gbif.org/ws/rest/occurrence/get?key=42736287
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152940,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42736103,http://data.gbif.org/ws/rest/occurrence/get?key=42736103
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,815,Specimen,,55:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558015,http://data.gbif.org/ws/rest/occurrence/get?key=353558015
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,255,Specimen,,21:12.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061080,http://data.gbif.org/ws/rest/occurrence/get?key=380061080
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152910,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/42735979,http://data.gbif.org/ws/rest/occurrence/get?key=42735979
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152933,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42736074,http://data.gbif.org/ws/rest/occurrence/get?key=42736074
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152937,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42736090,http://data.gbif.org/ws/rest/occurrence/get?key=42736090
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152951,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42736149,http://data.gbif.org/ws/rest/occurrence/get?key=42736149
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152923,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1469,1469,,http://data.gbif.org/occurrences/42736038,http://data.gbif.org/ws/rest/occurrence/get?key=42736038
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152927,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42736054,http://data.gbif.org/ws/rest/occurrence/get?key=42736054
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152976,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42736264,http://data.gbif.org/ws/rest/occurrence/get?key=42736264
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152978,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42736270,http://data.gbif.org/ws/rest/occurrence/get?key=42736270
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22408,Specimen,,21:16.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Sakato-ichiba,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624036075,http://data.gbif.org/ws/rest/occurrence/get?key=624036075
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,820,Specimen,,55:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558025,http://data.gbif.org/ws/rest/occurrence/get?key=353558025
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152897,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42735936,http://data.gbif.org/ws/rest/occurrence/get?key=42735936
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152893,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,28,28,,http://data.gbif.org/occurrences/42735920,http://data.gbif.org/ws/rest/occurrence/get?key=42735920
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,822,Specimen,,55:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558029,http://data.gbif.org/ws/rest/occurrence/get?key=353558029
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27811,Specimen,,21:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036307,http://data.gbif.org/ws/rest/occurrence/get?key=624036307
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28128,Specimen,,21:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624036350,http://data.gbif.org/ws/rest/occurrence/get?key=624036350
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152977,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42736267,http://data.gbif.org/ws/rest/occurrence/get?key=42736267
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,825,Specimen,,55:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558034,http://data.gbif.org/ws/rest/occurrence/get?key=353558034
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31671,Specimen,,21:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Yata, Iizuna-gongen",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624036405,http://data.gbif.org/ws/rest/occurrence/get?key=624036405
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152971,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42736242,http://data.gbif.org/ws/rest/occurrence/get?key=42736242
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25505,Specimen,,21:16.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624036196,http://data.gbif.org/ws/rest/occurrence/get?key=624036196
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152979,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/42736274,http://data.gbif.org/ws/rest/occurrence/get?key=42736274
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152970,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42736240,http://data.gbif.org/ws/rest/occurrence/get?key=42736240
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152985,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42736288,http://data.gbif.org/ws/rest/occurrence/get?key=42736288
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18598,Specimen,,21:15.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035966,http://data.gbif.org/ws/rest/occurrence/get?key=624035966
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24828,Specimen,,21:16.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Kairinji-cho, Kairinji Temple",Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036143,http://data.gbif.org/ws/rest/occurrence/get?key=624036143
