Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111271,Specimen,,50:39.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803437,http://data.gbif.org/ws/rest/occurrence/get?key=381803437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111294,Specimen,,50:40.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803460,http://data.gbif.org/ws/rest/occurrence/get?key=381803460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32985,Specimen,,50:38.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803140,http://data.gbif.org/ws/rest/occurrence/get?key=381803140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32277,Specimen,,50:38.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381803129,http://data.gbif.org/ws/rest/occurrence/get?key=381803129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31705,Specimen,,50:37.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381803114,http://data.gbif.org/ws/rest/occurrence/get?key=381803114
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43281,Specimen,,50:38.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803242,http://data.gbif.org/ws/rest/occurrence/get?key=381803242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111268,Specimen,,50:39.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803434,http://data.gbif.org/ws/rest/occurrence/get?key=381803434
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129693,Specimen,,50:42.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803784,http://data.gbif.org/ws/rest/occurrence/get?key=381803784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27638,Specimen,,50:37.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381803103,http://data.gbif.org/ws/rest/occurrence/get?key=381803103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111295,Specimen,,50:40.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803461,http://data.gbif.org/ws/rest/occurrence/get?key=381803461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129697,Specimen,,50:42.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803788,http://data.gbif.org/ws/rest/occurrence/get?key=381803788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111283,Specimen,,50:40.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803449,http://data.gbif.org/ws/rest/occurrence/get?key=381803449
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186861,Specimen,,03:22.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278136,http://data.gbif.org/ws/rest/occurrence/get?key=354278136
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29887,Specimen,,03:22.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Fukuoka,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278149,http://data.gbif.org/ws/rest/occurrence/get?key=354278149
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1709,Specimen,,41:21.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Fuji,,,Shizuoka,Eastern Asia,Japan,35.2516,138.609,,45318,26,,,,,,,http://data.gbif.org/occurrences/287495852,http://data.gbif.org/ws/rest/occurrence/get?key=287495852
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1708,Specimen,,41:21.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Hira,,,Shiga,Eastern Asia,Japan,35.1307,136.092,,45316,10,,,,,,,http://data.gbif.org/occurrences/287495850,http://data.gbif.org/ws/rest/occurrence/get?key=287495850
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29890,Specimen,,03:22.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Fuji,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278153,http://data.gbif.org/ws/rest/occurrence/get?key=354278153
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1695,Specimen,,41:21.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287495827,http://data.gbif.org/ws/rest/occurrence/get?key=287495827
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2842,Specimen,,03:22.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278129,http://data.gbif.org/ws/rest/occurrence/get?key=354278129
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1696,Specimen,,41:21.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287495829,http://data.gbif.org/ws/rest/occurrence/get?key=287495829
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1697,Specimen,,41:21.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287495831,http://data.gbif.org/ws/rest/occurrence/get?key=287495831
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186859,Specimen,,03:22.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278133,http://data.gbif.org/ws/rest/occurrence/get?key=354278133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1700,Specimen,,41:21.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287495837,http://data.gbif.org/ws/rest/occurrence/get?key=287495837
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186862,Specimen,,03:22.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278139,http://data.gbif.org/ws/rest/occurrence/get?key=354278139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1699,Specimen,,41:21.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287495835,http://data.gbif.org/ws/rest/occurrence/get?key=287495835
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1701,Specimen,,41:21.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287495839,http://data.gbif.org/ws/rest/occurrence/get?key=287495839
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186909,Specimen,,03:22.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278141,http://data.gbif.org/ws/rest/occurrence/get?key=354278141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29886,Specimen,,03:22.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Hira,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278152,http://data.gbif.org/ws/rest/occurrence/get?key=354278152
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2843,Specimen,,03:22.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278142,http://data.gbif.org/ws/rest/occurrence/get?key=354278142
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1698,Specimen,,41:21.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287495833,http://data.gbif.org/ws/rest/occurrence/get?key=287495833
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186860,Specimen,,03:22.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278135,http://data.gbif.org/ws/rest/occurrence/get?key=354278135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1707,Specimen,,41:21.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Fukuoka,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,33.5711,130.324,,44590,53,,,,,,,http://data.gbif.org/occurrences/287495848,http://data.gbif.org/ws/rest/occurrence/get?key=287495848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152895,Specimen,,13:51.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270575,http://data.gbif.org/ws/rest/occurrence/get?key=204270575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90640,Specimen,,13:52.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270626,http://data.gbif.org/ws/rest/occurrence/get?key=204270626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92357,Specimen,,13:51.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270420,http://data.gbif.org/ws/rest/occurrence/get?key=204270420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46380,Specimen,,13:50.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835072,http://data.gbif.org/ws/rest/occurrence/get?key=148835072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26258,Specimen,,13:52.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754934,http://data.gbif.org/ws/rest/occurrence/get?key=395754934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82570,Specimen,,13:51.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270338,http://data.gbif.org/ws/rest/occurrence/get?key=204270338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82935,Specimen,,13:52.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270702,http://data.gbif.org/ws/rest/occurrence/get?key=204270702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17194,Specimen,,13:52.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754923,http://data.gbif.org/ws/rest/occurrence/get?key=395754923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127683,Specimen,,13:53.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755307,http://data.gbif.org/ws/rest/occurrence/get?key=395755307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63719,Specimen,,13:53.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755131,http://data.gbif.org/ws/rest/occurrence/get?key=395755131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116865,Specimen,,13:53.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755270,http://data.gbif.org/ws/rest/occurrence/get?key=395755270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164981,Specimen,,13:54.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755412,http://data.gbif.org/ws/rest/occurrence/get?key=395755412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94588,Specimen,,13:53.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755240,http://data.gbif.org/ws/rest/occurrence/get?key=395755240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65842,Specimen,,13:50.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835110,http://data.gbif.org/ws/rest/occurrence/get?key=148835110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166047,Specimen,,13:54.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755417,http://data.gbif.org/ws/rest/occurrence/get?key=395755417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80685,Specimen,,13:53.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755186,http://data.gbif.org/ws/rest/occurrence/get?key=395755186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127585,Specimen,,13:53.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755305,http://data.gbif.org/ws/rest/occurrence/get?key=395755305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17398,Specimen,,13:51.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270485,http://data.gbif.org/ws/rest/occurrence/get?key=204270485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62698,Specimen,,13:53.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755126,http://data.gbif.org/ws/rest/occurrence/get?key=395755126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115792,Specimen,,13:53.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755269,http://data.gbif.org/ws/rest/occurrence/get?key=395755269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66148,Specimen,,13:53.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755153,http://data.gbif.org/ws/rest/occurrence/get?key=395755153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120430,Specimen,,13:53.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755292,http://data.gbif.org/ws/rest/occurrence/get?key=395755292
