Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127632,Specimen,,29:29.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853540,http://data.gbif.org/ws/rest/occurrence/get?key=388853540
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36398,Specimen,,41:38.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Nakataki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943048,http://data.gbif.org/ws/rest/occurrence/get?key=387943048
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17351,Specimen,,41:38.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Takayashiki,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943024,http://data.gbif.org/ws/rest/occurrence/get?key=387943024
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36397,Specimen,,41:38.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943047,http://data.gbif.org/ws/rest/occurrence/get?key=387943047
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36399,Specimen,,41:38.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943049,http://data.gbif.org/ws/rest/occurrence/get?key=387943049
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36400,Specimen,,41:38.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943050,http://data.gbif.org/ws/rest/occurrence/get?key=387943050
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49197,Specimen,,41:39.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032253,http://data.gbif.org/ws/rest/occurrence/get?key=624032253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21067,Specimen,,53:13.0,,,Poa annua Linn. var. reptans Haussk.,Haussk.,Poa annua var. reptans Haussk.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381831128,http://data.gbif.org/ws/rest/occurrence/get?key=381831128
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46589,Specimen,,53:14.0,,,Poa annua Linn. var. reptans Haussk.,Haussk.,Poa annua var. reptans Haussk.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/381831345,http://data.gbif.org/ws/rest/occurrence/get?key=381831345
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47129,Specimen,,53:14.0,,,Poa annua Linn. var. reptans Haussk.,Haussk.,Poa annua var. reptans Haussk.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831353,http://data.gbif.org/ws/rest/occurrence/get?key=381831353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18916,Specimen,,53:13.0,,,Poa annua Linn. var. reptans Haussk.,Haussk.,Poa annua var. reptans Haussk.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381831111,http://data.gbif.org/ws/rest/occurrence/get?key=381831111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21066,Specimen,,53:13.0,,,Poa annua Linn. var. reptans Haussk.,Haussk.,Poa annua var. reptans Haussk.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381831127,http://data.gbif.org/ws/rest/occurrence/get?key=381831127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161854,Specimen,,17:45.0,,,Poa annua var. reptans,,Poa annua var. reptans,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Island.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450077,http://data.gbif.org/ws/rest/occurrence/get?key=323450077

