Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18644,Specimen,,21:33.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Yumiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/624038584,http://data.gbif.org/ws/rest/occurrence/get?key=624038584
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18150,Specimen,,21:33.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038562,http://data.gbif.org/ws/rest/occurrence/get?key=624038562
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27843,Specimen,,21:34.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038870,http://data.gbif.org/ws/rest/occurrence/get?key=624038870
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132066,Specimen,,14:00.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42807507,http://data.gbif.org/ws/rest/occurrence/get?key=42807507
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4107,Specimen,,21:31.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062280,http://data.gbif.org/ws/rest/occurrence/get?key=380062280
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17447,Specimen,,21:32.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624038477,http://data.gbif.org/ws/rest/occurrence/get?key=624038477
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27605,Specimen,,21:34.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624038853,http://data.gbif.org/ws/rest/occurrence/get?key=624038853
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94979,Specimen,,13:56.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42803033,http://data.gbif.org/ws/rest/occurrence/get?key=42803033
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130933,Specimen,,13:59.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42806822,http://data.gbif.org/ws/rest/occurrence/get?key=42806822
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126968,Specimen,,13:57.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42803967,http://data.gbif.org/ws/rest/occurrence/get?key=42803967
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18700,Specimen,,21:33.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Unobe,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038593,http://data.gbif.org/ws/rest/occurrence/get?key=624038593
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130306,Specimen,,13:59.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42806512,http://data.gbif.org/ws/rest/occurrence/get?key=42806512
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27484,Specimen,,21:34.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038838,http://data.gbif.org/ws/rest/occurrence/get?key=624038838
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24246,Specimen,,21:33.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038746,http://data.gbif.org/ws/rest/occurrence/get?key=624038746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030547,Specimen,,28:30.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"Ichinomiya town, Kotaki-fudoson shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177379771,http://data.gbif.org/ws/rest/occurrence/get?key=177379771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030544,Specimen,,28:30.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"Chigusa town, Kouchi, Mimuro no taki Falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,585,,http://data.gbif.org/occurrences/177379768,http://data.gbif.org/ws/rest/occurrence/get?key=177379768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030546,Specimen,,28:30.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177379770,http://data.gbif.org/ws/rest/occurrence/get?key=177379770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030545,Specimen,,28:30.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"Haga town, Akasai gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177379769,http://data.gbif.org/ws/rest/occurrence/get?key=177379769
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40016,Specimen,,37:49.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Rhizomnium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380194357,http://data.gbif.org/ws/rest/occurrence/get?key=380194357
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39120,Specimen,,37:48.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Rhizomnium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380194111,http://data.gbif.org/ws/rest/occurrence/get?key=380194111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39266,Specimen,,37:48.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Rhizomnium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380194154,http://data.gbif.org/ws/rest/occurrence/get?key=380194154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40050,Specimen,,37:49.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Rhizomnium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380194369,http://data.gbif.org/ws/rest/occurrence/get?key=380194369
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39316,Specimen,,37:48.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Rhizomnium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380194167,http://data.gbif.org/ws/rest/occurrence/get?key=380194167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39088,Specimen,,37:48.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Rhizomnium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380194102,http://data.gbif.org/ws/rest/occurrence/get?key=380194102
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39389,Specimen,,37:48.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Rhizomnium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380194194,http://data.gbif.org/ws/rest/occurrence/get?key=380194194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39361,Specimen,,37:48.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Rhizomnium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380194183,http://data.gbif.org/ws/rest/occurrence/get?key=380194183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40060,Specimen,,37:49.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Rhizomnium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380194372,http://data.gbif.org/ws/rest/occurrence/get?key=380194372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38997,Specimen,,37:48.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Rhizomnium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380194081,http://data.gbif.org/ws/rest/occurrence/get?key=380194081
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121435,Specimen,,40:38.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,Bryophyta,Bryopsida,,Mniaceae,Rhizomnium,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744727,http://data.gbif.org/ws/rest/occurrence/get?key=237744727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009987,Specimen,,28:29.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1040,,http://data.gbif.org/occurrences/177379597,http://data.gbif.org/ws/rest/occurrence/get?key=177379597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028529,Specimen,,28:30.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"Nara-ken, Uda-gun, Muro-mura",,,Nara,Eastern Asia,Japan,,,,,,,,,,680,,http://data.gbif.org/occurrences/177379723,http://data.gbif.org/ws/rest/occurrence/get?key=177379723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009018,Specimen,,28:29.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379568,http://data.gbif.org/ws/rest/occurrence/get?key=177379568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006166,Specimen,,28:29.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,805,,http://data.gbif.org/occurrences/177379537,http://data.gbif.org/ws/rest/occurrence/get?key=177379537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025232,Specimen,,28:30.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177379674,http://data.gbif.org/ws/rest/occurrence/get?key=177379674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006451,Specimen,,28:29.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177379548,http://data.gbif.org/ws/rest/occurrence/get?key=177379548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009074,Specimen,,28:29.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Hibaridani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177379570,http://data.gbif.org/ws/rest/occurrence/get?key=177379570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006159,Specimen,,28:29.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177379536,http://data.gbif.org/ws/rest/occurrence/get?key=177379536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029181a,Specimen,,28:30.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"Tokyo Pref.; the 6th route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,310,,http://data.gbif.org/occurrences/177379749,http://data.gbif.org/ws/rest/occurrence/get?key=177379749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006452,Specimen,,28:29.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177379549,http://data.gbif.org/ws/rest/occurrence/get?key=177379549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006454,Specimen,,28:29.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1320,,http://data.gbif.org/occurrences/177379550,http://data.gbif.org/ws/rest/occurrence/get?key=177379550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010090,Specimen,,28:29.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Mie Pref.,Taki-gun, Miyagawa-mura, Ohsugidani valley; Kawakamitsuji pass - Anshinbashi bridge",,,Mie,Eastern Asia,Japan,,,,,,,,,,1430,,http://data.gbif.org/occurrences/177379600,http://data.gbif.org/ws/rest/occurrence/get?key=177379600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025697,Specimen,,28:30.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Hyogo Pref.; Hazu - Nunomigatake - Sengari Lake, Takarazuka-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177379693,http://data.gbif.org/ws/rest/occurrence/get?key=177379693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009073,Specimen,,28:29.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Parking-Hidegatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,1570,,http://data.gbif.org/occurrences/177379569,http://data.gbif.org/ws/rest/occurrence/get?key=177379569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009874,Specimen,,28:29.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,910,,http://data.gbif.org/occurrences/177379596,http://data.gbif.org/ws/rest/occurrence/get?key=177379596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009076,Specimen,,28:29.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nagoyadake-Sanzukohchiyama",,,Nara,Eastern Asia,Japan,,,,,,,,,,1570,,http://data.gbif.org/occurrences/177379572,http://data.gbif.org/ws/rest/occurrence/get?key=177379572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006450,Specimen,,28:29.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177379547,http://data.gbif.org/ws/rest/occurrence/get?key=177379547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006167,Specimen,,28:29.0,,,Rhizomnium tuomikoskii T.Kop.,T.Kop.,Rhizomnium tuomikoskii T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177379538,http://data.gbif.org/ws/rest/occurrence/get?key=177379538

