Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99215,Specimen,,17:53.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795456,http://data.gbif.org/ws/rest/occurrence/get?key=395795456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163626,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845887,http://data.gbif.org/ws/rest/occurrence/get?key=148845887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163631,Specimen,,17:53.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795644,http://data.gbif.org/ws/rest/occurrence/get?key=395795644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163629,Specimen,,17:53.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795651,http://data.gbif.org/ws/rest/occurrence/get?key=395795651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84025,Specimen,,17:51.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288821,http://data.gbif.org/ws/rest/occurrence/get?key=204288821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117776,Specimen,,17:53.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795506,http://data.gbif.org/ws/rest/occurrence/get?key=395795506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154157,Specimen,,17:53.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795621,http://data.gbif.org/ws/rest/occurrence/get?key=395795621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80930,Specimen,,17:50.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288607,http://data.gbif.org/ws/rest/occurrence/get?key=204288607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41291,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845712,http://data.gbif.org/ws/rest/occurrence/get?key=148845712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58578,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846028,http://data.gbif.org/ws/rest/occurrence/get?key=148846028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163624,Specimen,,17:53.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795648,http://data.gbif.org/ws/rest/occurrence/get?key=395795648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88619,Specimen,,17:51.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289097,http://data.gbif.org/ws/rest/occurrence/get?key=204289097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143669,Specimen,,17:51.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288924,http://data.gbif.org/ws/rest/occurrence/get?key=204288924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55039,Specimen,,17:52.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795256,http://data.gbif.org/ws/rest/occurrence/get?key=395795256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77384,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Kojimaajinoshiroyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845814,http://data.gbif.org/ws/rest/occurrence/get?key=148845814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117197,Specimen,,17:51.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288915,http://data.gbif.org/ws/rest/occurrence/get?key=204288915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42966,Specimen,,17:49.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161156,http://data.gbif.org/ws/rest/occurrence/get?key=43161156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170152,Specimen,,17:53.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795690,http://data.gbif.org/ws/rest/occurrence/get?key=395795690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163623,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Ryunokuchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846112,http://data.gbif.org/ws/rest/occurrence/get?key=148846112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9636,Specimen,,17:50.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288650,http://data.gbif.org/ws/rest/occurrence/get?key=204288650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68529,Specimen,,17:50.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288601,http://data.gbif.org/ws/rest/occurrence/get?key=204288601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64772,Specimen,,17:52.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795315,http://data.gbif.org/ws/rest/occurrence/get?key=395795315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55391,Specimen,,17:52.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795262,http://data.gbif.org/ws/rest/occurrence/get?key=395795262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97717,Specimen,,17:50.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288701,http://data.gbif.org/ws/rest/occurrence/get?key=204288701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163855,Specimen,,17:53.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795653,http://data.gbif.org/ws/rest/occurrence/get?key=395795653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83406,Specimen,,17:51.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288795,http://data.gbif.org/ws/rest/occurrence/get?key=204288795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80512,Specimen,,17:51.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288807,http://data.gbif.org/ws/rest/occurrence/get?key=204288807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163632,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Asabara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845889,http://data.gbif.org/ws/rest/occurrence/get?key=148845889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160344,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Kibitsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846094,http://data.gbif.org/ws/rest/occurrence/get?key=148846094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163621,Specimen,,17:53.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795647,http://data.gbif.org/ws/rest/occurrence/get?key=395795647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77364,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845812,http://data.gbif.org/ws/rest/occurrence/get?key=148845812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101621,Specimen,,17:50.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288629,http://data.gbif.org/ws/rest/occurrence/get?key=204288629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163622,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846111,http://data.gbif.org/ws/rest/occurrence/get?key=148846111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35927,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845699,http://data.gbif.org/ws/rest/occurrence/get?key=148845699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153755,Specimen,,17:51.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289064,http://data.gbif.org/ws/rest/occurrence/get?key=204289064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109575,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845830,http://data.gbif.org/ws/rest/occurrence/get?key=148845830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170273,Specimen,,17:53.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795691,http://data.gbif.org/ws/rest/occurrence/get?key=395795691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152718,Specimen,,17:51.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288929,http://data.gbif.org/ws/rest/occurrence/get?key=204288929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95175,Specimen,,17:51.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288838,http://data.gbif.org/ws/rest/occurrence/get?key=204288838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138656,Specimen,,17:51.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288763,http://data.gbif.org/ws/rest/occurrence/get?key=204288763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21076,Specimen,,17:50.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288721,http://data.gbif.org/ws/rest/occurrence/get?key=204288721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147762,Specimen,,17:51.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288900,http://data.gbif.org/ws/rest/occurrence/get?key=204288900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163628,Specimen,,17:53.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795650,http://data.gbif.org/ws/rest/occurrence/get?key=395795650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149672,Specimen,,17:50.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288643,http://data.gbif.org/ws/rest/occurrence/get?key=204288643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38540,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845940,http://data.gbif.org/ws/rest/occurrence/get?key=148845940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28824,Specimen,,17:52.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795191,http://data.gbif.org/ws/rest/occurrence/get?key=395795191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96730,Specimen,,17:50.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288567,http://data.gbif.org/ws/rest/occurrence/get?key=204288567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163627,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Asabara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845888,http://data.gbif.org/ws/rest/occurrence/get?key=148845888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163630,Specimen,,17:53.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795642,http://data.gbif.org/ws/rest/occurrence/get?key=395795642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163625,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Asabara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845886,http://data.gbif.org/ws/rest/occurrence/get?key=148845886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50540,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845760,http://data.gbif.org/ws/rest/occurrence/get?key=148845760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157322,Specimen,,17:51.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289061,http://data.gbif.org/ws/rest/occurrence/get?key=204289061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84121,Specimen,,17:52.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795382,http://data.gbif.org/ws/rest/occurrence/get?key=395795382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67572,Specimen,,17:50.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846052,http://data.gbif.org/ws/rest/occurrence/get?key=148846052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170414,Specimen,,17:53.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795692,http://data.gbif.org/ws/rest/occurrence/get?key=395795692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83598,Specimen,,17:52.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795379,http://data.gbif.org/ws/rest/occurrence/get?key=395795379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80211,Specimen,,17:51.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288950,http://data.gbif.org/ws/rest/occurrence/get?key=204288950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114177,Specimen,,17:51.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288914,http://data.gbif.org/ws/rest/occurrence/get?key=204288914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138587,Specimen,,17:51.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288760,http://data.gbif.org/ws/rest/occurrence/get?key=204288760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21741,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Nagai-Koen Park,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163207,http://data.gbif.org/ws/rest/occurrence/get?key=295163207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78450,Specimen,,23:33.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Kabusan,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163625,http://data.gbif.org/ws/rest/occurrence/get?key=295163625
