Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056840,Specimen,,36:04.0,,,Waldsteinia ternata (Steph.) Fritsh.,(Steph.) Fritsh.,Waldsteinia ternata (Steph.) Fritsh.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6278,139.329,,45679,63,,,,,,,http://data.gbif.org/occurrences/234496998,http://data.gbif.org/ws/rest/occurrence/get?key=234496998
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032916,Specimen,,36:04.0,,,Waldsteinia ternata (Steph.) Fritsh.,(Steph.) Fritsh.,Waldsteinia ternata (Steph.) Fritsh.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,"Shima Spa,Shima",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6872,138.777,,45678,67,,,,,,,http://data.gbif.org/occurrences/234497117,http://data.gbif.org/ws/rest/occurrence/get?key=234497117
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030044,Specimen,,36:04.0,,,Waldsteinia ternata (Steph.) Fritsh.,(Steph.) Fritsh.,Waldsteinia ternata (Steph.) Fritsh.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,"Shima Spa,Shima",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6872,138.777,,45678,67,,,,,,,http://data.gbif.org/occurrences/234497064,http://data.gbif.org/ws/rest/occurrence/get?key=234497064
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032114,Specimen,,36:04.0,,,Waldsteinia ternata (Steph.) Fritsh.,(Steph.) Fritsh.,Waldsteinia ternata (Steph.) Fritsh.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,"Echigo-zawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0047,139.111,,46039,1,,,,,,,http://data.gbif.org/occurrences/234497227,http://data.gbif.org/ws/rest/occurrence/get?key=234497227
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5083,Specimen,,00:26.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Waldsteinia,Japan,Japan,,Kunohe-gun Karumaimachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237571,http://data.gbif.org/ws/rest/occurrence/get?key=204237571
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70997,Specimen,,00:26.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899824,http://data.gbif.org/ws/rest/occurrence/get?key=93899824
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70996,Specimen,,00:26.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899829,http://data.gbif.org/ws/rest/occurrence/get?key=93899829
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71001,Specimen,,00:26.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899821,http://data.gbif.org/ws/rest/occurrence/get?key=93899821
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71000,Specimen,,00:26.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899815,http://data.gbif.org/ws/rest/occurrence/get?key=93899815
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70998,Specimen,,00:26.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899804,http://data.gbif.org/ws/rest/occurrence/get?key=93899804
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70999,Specimen,,00:26.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899806,http://data.gbif.org/ws/rest/occurrence/get?key=93899806
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70995,Specimen,,00:26.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899814,http://data.gbif.org/ws/rest/occurrence/get?key=93899814
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8951,Specimen,,54:05.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,,,,ROSACEAE,Waldsteinia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101981,http://data.gbif.org/ws/rest/occurrence/get?key=238101981
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8950,Specimen,,54:05.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,,,,ROSACEAE,Waldsteinia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101980,http://data.gbif.org/ws/rest/occurrence/get?key=238101980
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8949,Specimen,,54:05.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,,,,ROSACEAE,Waldsteinia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Iizakamachi, Anadaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101979,http://data.gbif.org/ws/rest/occurrence/get?key=238101979
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8948,Specimen,,54:05.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,,,,ROSACEAE,Waldsteinia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Shiraiwa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101978,http://data.gbif.org/ws/rest/occurrence/get?key=238101978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011395,Specimen,,29:51.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Waldsteinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177388288,http://data.gbif.org/ws/rest/occurrence/get?key=177388288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13864,Specimen,,25:37.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,,,,Rosaceae,Waldsteinia,Japan,Japan,Soun-kyo Valley,Kamikawa-gun,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180717,http://data.gbif.org/ws/rest/occurrence/get?key=295180717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3683,Specimen,,25:36.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,,,,Rosaceae,Waldsteinia,Japan,Japan,Nukabira,Tokachi-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180642,http://data.gbif.org/ws/rest/occurrence/get?key=295180642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57012,Specimen,,25:38.0,,,Waldsteinia ternata (Stephan) Fritsch,(Stephan) Fritsch,Waldsteinia ternata (Stephan) Fritsch,Plantae,,,,Rosaceae,Waldsteinia,Japan,Japan,Miyakoshi,Kiso-gun Hiyoshimura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181042,http://data.gbif.org/ws/rest/occurrence/get?key=295181042
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,47,Specimen,,33:02.0,,,Waldsteinia ternata (Stephan) Fritsch,,Waldsteinia ternata (Stephan) Fritsch,Plantae,,,,Rosaceae,Waldsteinia,Japan,Japan,,Kamiina-gun Iijimamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1238,,http://data.gbif.org/occurrences/322894311,http://data.gbif.org/ws/rest/occurrence/get?key=322894311

