Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029327,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Mikata-jinja,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.13,134.36,,45314,13,,,,,,,http://data.gbif.org/occurrences/204201450,http://data.gbif.org/ws/rest/occurrence/get?key=204201450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019282,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.59,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204201516,http://data.gbif.org/ws/rest/occurrence/get?key=204201516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050181,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Asago-gun Wadayamacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201555,http://data.gbif.org/ws/rest/occurrence/get?key=204201555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058989,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,en route from Ushiro to Tozan-ji,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.28,134.54,,44954,25,,,,,,,http://data.gbif.org/occurrences/204201557,http://data.gbif.org/ws/rest/occurrence/get?key=204201557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167667,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Amamomisake Shrine,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.57,134.4,,44954,54,,,,,,,http://data.gbif.org/occurrences/204201531,http://data.gbif.org/ws/rest/occurrence/get?key=204201531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5975,Specimen,,48:16.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Myrsinaceae,Ardisia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381784295,http://data.gbif.org/ws/rest/occurrence/get?key=381784295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4499,Specimen,,48:16.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Ardisia,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381784269,http://data.gbif.org/ws/rest/occurrence/get?key=381784269
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1517,Specimen,,48:16.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Ardisia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381784232,http://data.gbif.org/ws/rest/occurrence/get?key=381784232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43344,Specimen,,48:19.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Ardisia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784570,http://data.gbif.org/ws/rest/occurrence/get?key=381784570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4502,Specimen,,48:16.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Ardisia,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381784272,http://data.gbif.org/ws/rest/occurrence/get?key=381784272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16727,Specimen,,48:17.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,MYRSINACEAE,Ardisia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381784325,http://data.gbif.org/ws/rest/occurrence/get?key=381784325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22862,Specimen,,48:18.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Ardisia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381784405,http://data.gbif.org/ws/rest/occurrence/get?key=381784405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43462,Specimen,,48:19.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Ardisia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784573,http://data.gbif.org/ws/rest/occurrence/get?key=381784573
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16728,Specimen,,48:17.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,MYRSINACEAE,Ardisia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381784326,http://data.gbif.org/ws/rest/occurrence/get?key=381784326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5976,Specimen,,48:16.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Myrsinaceae,Ardisia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381784296,http://data.gbif.org/ws/rest/occurrence/get?key=381784296
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4500,Specimen,,48:16.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Ardisia,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381784270,http://data.gbif.org/ws/rest/occurrence/get?key=381784270
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22513,Specimen,,48:17.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Ardisia,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381784398,http://data.gbif.org/ws/rest/occurrence/get?key=381784398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22437,Specimen,,48:17.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Ardisia,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381784394,http://data.gbif.org/ws/rest/occurrence/get?key=381784394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5977,Specimen,,48:16.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Myrsinaceae,Ardisia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381784297,http://data.gbif.org/ws/rest/occurrence/get?key=381784297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4501,Specimen,,48:16.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MYRSINACEAE,Ardisia,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381784271,http://data.gbif.org/ws/rest/occurrence/get?key=381784271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5974,Specimen,,48:16.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Myrsinaceae,Ardisia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381784294,http://data.gbif.org/ws/rest/occurrence/get?key=381784294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91668,Specimen,,11:54.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262154,http://data.gbif.org/ws/rest/occurrence/get?key=204262154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42774,Specimen,,11:53.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107429,http://data.gbif.org/ws/rest/occurrence/get?key=43107429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86525,Specimen,,11:55.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737378,http://data.gbif.org/ws/rest/occurrence/get?key=395737378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153741,Specimen,,11:55.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262164,http://data.gbif.org/ws/rest/occurrence/get?key=204262164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32306,Specimen,,11:54.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262023,http://data.gbif.org/ws/rest/occurrence/get?key=204262023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68305,Specimen,,11:54.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262027,http://data.gbif.org/ws/rest/occurrence/get?key=204262027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150497,Specimen,,11:56.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737682,http://data.gbif.org/ws/rest/occurrence/get?key=395737682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136688,Specimen,,11:53.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261765,http://data.gbif.org/ws/rest/occurrence/get?key=204261765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20187,Specimen,,11:54.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261816,http://data.gbif.org/ws/rest/occurrence/get?key=204261816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163325,Specimen,,11:53.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832193,http://data.gbif.org/ws/rest/occurrence/get?key=148832193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78955,Specimen,,11:54.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261877,http://data.gbif.org/ws/rest/occurrence/get?key=204261877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150723,Specimen,,11:54.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262018,http://data.gbif.org/ws/rest/occurrence/get?key=204262018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147652,Specimen,,11:54.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261867,http://data.gbif.org/ws/rest/occurrence/get?key=204261867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15596,Specimen,,11:54.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262022,http://data.gbif.org/ws/rest/occurrence/get?key=204262022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115116,Specimen,,11:56.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737484,http://data.gbif.org/ws/rest/occurrence/get?key=395737484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107549,Specimen,,11:54.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261945,http://data.gbif.org/ws/rest/occurrence/get?key=204261945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169719,Specimen,,11:56.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737714,http://data.gbif.org/ws/rest/occurrence/get?key=395737714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119895,Specimen,,11:56.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737530,http://data.gbif.org/ws/rest/occurrence/get?key=395737530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45894,Specimen,,11:53.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107449,http://data.gbif.org/ws/rest/occurrence/get?key=43107449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132745,Specimen,,11:56.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737629,http://data.gbif.org/ws/rest/occurrence/get?key=395737629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80174,Specimen,,11:55.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737348,http://data.gbif.org/ws/rest/occurrence/get?key=395737348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91884,Specimen,,11:54.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262033,http://data.gbif.org/ws/rest/occurrence/get?key=204262033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169344,Specimen,,11:56.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737778,http://data.gbif.org/ws/rest/occurrence/get?key=395737778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138701,Specimen,,11:54.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261866,http://data.gbif.org/ws/rest/occurrence/get?key=204261866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,76764,Specimen,,11:53.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832149,http://data.gbif.org/ws/rest/occurrence/get?key=148832149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99789,Specimen,,11:54.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262035,http://data.gbif.org/ws/rest/occurrence/get?key=204262035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45895,Specimen,,11:53.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107454,http://data.gbif.org/ws/rest/occurrence/get?key=43107454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166581,Specimen,,11:56.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737748,http://data.gbif.org/ws/rest/occurrence/get?key=395737748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168715,Specimen,,11:56.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737769,http://data.gbif.org/ws/rest/occurrence/get?key=395737769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45893,Specimen,,11:53.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107435,http://data.gbif.org/ws/rest/occurrence/get?key=43107435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137582,Specimen,,11:56.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737652,http://data.gbif.org/ws/rest/occurrence/get?key=395737652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2660,Specimen,,15:31.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106423,http://data.gbif.org/ws/rest/occurrence/get?key=295106423
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73001,Specimen,,15:34.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106961,http://data.gbif.org/ws/rest/occurrence/get?key=295106961
