Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR44,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kawabaru,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191707,http://data.gbif.org/ws/rest/occurrence/get?key=150191707
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR39,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191702,http://data.gbif.org/ws/rest/occurrence/get?key=150191702
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR30,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Koishiwara Village, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191693,http://data.gbif.org/ws/rest/occurrence/get?key=150191693
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR31,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Hoshino Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191694,http://data.gbif.org/ws/rest/occurrence/get?key=150191694
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR64,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Ichinomiya,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191727,http://data.gbif.org/ws/rest/occurrence/get?key=150191727
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR35,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Hirayama,"Aka Village, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191698,http://data.gbif.org/ws/rest/occurrence/get?key=150191698
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR94,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191757,http://data.gbif.org/ws/rest/occurrence/get?key=150191757
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR81,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191744,http://data.gbif.org/ws/rest/occurrence/get?key=150191744
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR34,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yanagi,"Hoshino Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191697,http://data.gbif.org/ws/rest/occurrence/get?key=150191697
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR98,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yamaguchi,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191761,http://data.gbif.org/ws/rest/occurrence/get?key=150191761
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR60,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191723,http://data.gbif.org/ws/rest/occurrence/get?key=150191723
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR21,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Kurogi Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191684,http://data.gbif.org/ws/rest/occurrence/get?key=150191684
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR47,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kaminishiyama,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191710,http://data.gbif.org/ws/rest/occurrence/get?key=150191710
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR19,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191682,http://data.gbif.org/ws/rest/occurrence/get?key=150191682
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR83,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191746,http://data.gbif.org/ws/rest/occurrence/get?key=150191746
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR51,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191714,http://data.gbif.org/ws/rest/occurrence/get?key=150191714
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR59,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191722,http://data.gbif.org/ws/rest/occurrence/get?key=150191722
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR17,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191680,http://data.gbif.org/ws/rest/occurrence/get?key=150191680
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR04,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191667,http://data.gbif.org/ws/rest/occurrence/get?key=150191667
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR68,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191731,http://data.gbif.org/ws/rest/occurrence/get?key=150191731
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR50,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191713,http://data.gbif.org/ws/rest/occurrence/get?key=150191713
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR55,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Uemura,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191718,http://data.gbif.org/ws/rest/occurrence/get?key=150191718
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR57,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Arata,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191720,http://data.gbif.org/ws/rest/occurrence/get?key=150191720
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR03,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191666,http://data.gbif.org/ws/rest/occurrence/get?key=150191666
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR67,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191730,http://data.gbif.org/ws/rest/occurrence/get?key=150191730
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR85,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Nagatani, Higashi Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191748,http://data.gbif.org/ws/rest/occurrence/get?key=150191748
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR25,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Jingatao,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191688,http://data.gbif.org/ws/rest/occurrence/get?key=150191688
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR12,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shirakawa,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191675,http://data.gbif.org/ws/rest/occurrence/get?key=150191675
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR76,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Ukiha Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191739,http://data.gbif.org/ws/rest/occurrence/get?key=150191739
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR63,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191726,http://data.gbif.org/ws/rest/occurrence/get?key=150191726
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR08,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191671,http://data.gbif.org/ws/rest/occurrence/get?key=150191671
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR72,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Nijyo Town, Itoshima County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191735,http://data.gbif.org/ws/rest/occurrence/get?key=150191735
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR42,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Mizunashi,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191705,http://data.gbif.org/ws/rest/occurrence/get?key=150191705
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR40,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191703,http://data.gbif.org/ws/rest/occurrence/get?key=150191703
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR29,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Koishiwara Village, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191692,http://data.gbif.org/ws/rest/occurrence/get?key=150191692
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR38,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191701,http://data.gbif.org/ws/rest/occurrence/get?key=150191701
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR14,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191677,http://data.gbif.org/ws/rest/occurrence/get?key=150191677
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR78,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191741,http://data.gbif.org/ws/rest/occurrence/get?key=150191741
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR89,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191752,http://data.gbif.org/ws/rest/occurrence/get?key=150191752
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR54,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191717,http://data.gbif.org/ws/rest/occurrence/get?key=150191717
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR52,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191715,http://data.gbif.org/ws/rest/occurrence/get?key=150191715
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR93,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191756,http://data.gbif.org/ws/rest/occurrence/get?key=150191756
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR16,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shintate ~ Shintani,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191679,http://data.gbif.org/ws/rest/occurrence/get?key=150191679
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR80,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191743,http://data.gbif.org/ws/rest/occurrence/get?key=150191743
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR82,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191745,http://data.gbif.org/ws/rest/occurrence/get?key=150191745
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR05,Specimen,,11:36.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191668,http://data.gbif.org/ws/rest/occurrence/get?key=150191668
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR69,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Michijyuri,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191732,http://data.gbif.org/ws/rest/occurrence/get?key=150191732
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007207AR56,Specimen,,11:37.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191719,http://data.gbif.org/ws/rest/occurrence/get?key=150191719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134294,Specimen,,18:44.0,,,Dryopteris dickinsii (Fr. et Sav.) C. Chr.,,Dryopteris dickinsii (Fr. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177292624,http://data.gbif.org/ws/rest/occurrence/get?key=177292624
