Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39456,Specimen,,19:05.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131735,http://data.gbif.org/ws/rest/occurrence/get?key=295131735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17002,Specimen,,19:04.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,Hinomisaki cape,,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131610,http://data.gbif.org/ws/rest/occurrence/get?key=295131610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56364,Specimen,,19:06.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,"Kuma-gun, Kuma-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131824,http://data.gbif.org/ws/rest/occurrence/get?key=295131824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80918,Specimen,,19:07.0,,,Ehretia ovalifolia Hassk.,,Ehretia ovalifolia Hassk.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,Mt. Fukuchi-yama,Tagawa-gun Akaikemachi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132033,http://data.gbif.org/ws/rest/occurrence/get?key=295132033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14522,Specimen,,19:04.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131589,http://data.gbif.org/ws/rest/occurrence/get?key=295131589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68014,Specimen,,19:06.0,,,Ehretia ovalifolia Hassk.,,Ehretia ovalifolia Hassk.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131931,http://data.gbif.org/ws/rest/occurrence/get?key=295131931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55497,Specimen,,19:06.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,Kuma-gun Kuma-cho,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131820,http://data.gbif.org/ws/rest/occurrence/get?key=295131820
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,105,Specimen,,45:38.0,,,Ehretia ovalifolia Hassk.,,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,Yudani,"Kawamoto-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954391,http://data.gbif.org/ws/rest/occurrence/get?key=143954391
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17299,Specimen,,45:42.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,"Nakayama, Hinomisaki","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983710,http://data.gbif.org/ws/rest/occurrence/get?key=390983710
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9380,Specimen,,45:40.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400374,http://data.gbif.org/ws/rest/occurrence/get?key=287400374
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17297,Specimen,,45:42.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,"Nakayama, Hinomisaki","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983708,http://data.gbif.org/ws/rest/occurrence/get?key=390983708
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9379,Specimen,,45:40.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400373,http://data.gbif.org/ws/rest/occurrence/get?key=287400373
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17296,Specimen,,45:42.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,"Nakayama, Hinomisaki","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983707,http://data.gbif.org/ws/rest/occurrence/get?key=390983707
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9381,Specimen,,45:40.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400375,http://data.gbif.org/ws/rest/occurrence/get?key=287400375
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3757,Specimen,,45:39.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,Oro,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398059,http://data.gbif.org/ws/rest/occurrence/get?key=204398059
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,104,Specimen,,45:38.0,,,Ehretia ovalifolia Hassk.,,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,Yudani,"Kawamoto-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954390,http://data.gbif.org/ws/rest/occurrence/get?key=143954390
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15100,Specimen,,45:41.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,"Shimoyokomichi, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983565,http://data.gbif.org/ws/rest/occurrence/get?key=390983565
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15101,Specimen,,45:41.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,"Shimoyokomichi, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983566,http://data.gbif.org/ws/rest/occurrence/get?key=390983566
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17298,Specimen,,45:42.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,"Nakayama, Hinomisaki","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983709,http://data.gbif.org/ws/rest/occurrence/get?key=390983709
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17295,Specimen,,45:42.0,,,Ehretia ovalifolia Hassk.,Hassk.,Ehretia ovalifolia Hassk.,Plantae,,,Tubiflorae,Boraginaceae,Ehretia,Japan,Japan,"Nakayama, Hinomisaki","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983706,http://data.gbif.org/ws/rest/occurrence/get?key=390983706
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,989,Specimen,,48:42.0,,,Ehretia ovalifolia Hasskarl,Hasskarl,Ehretia ovalifolia Hasskarl,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,Prov. Aki,Hiroshima-shi Aki-ku,,Hiroshima,Eastern Asia,Japan,34.3972,132.577,,44952,35,,,,,,,http://data.gbif.org/occurrences/287498762,http://data.gbif.org/ws/rest/occurrence/get?key=287498762
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3718,Specimen,,00:12.0,,,Ehretia ovalifolia Hasskarl,Hasskarl,Ehretia ovalifolia Hasskarl,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,Prov. Aki,Hiroshima-shi Aki-ku,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280023,http://data.gbif.org/ws/rest/occurrence/get?key=354280023
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3718,Specimen,,03:36.0,,,Ehretia ovalifolia Hasskarl,Hasskarl,Ehretia ovalifolia Hasskarl,Plantae,,,,Boraginaceae,Ehretia,Japan,Japan,,Hiroshima-shi Aki-ku,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287513200,http://data.gbif.org/ws/rest/occurrence/get?key=287513200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142867,Specimen,,22:35.0,,,Ehretia ovalifolia Hassk. var. latifolia Hara,Hassk.,Ehretia ovalifolia var. latifolia Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Ehretia,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135835,http://data.gbif.org/ws/rest/occurrence/get?key=150135835
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-567,,,,US,Botany,USw12240,Specimen,,10:53.0,,,Ehretia thyrsiflora,,Ehretia thyrsiflora,Plantae,,Dicotyledonae,Lamiales,Boraginaceae,Ehretia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243299417,http://data.gbif.org/ws/rest/occurrence/get?key=243299417
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-565,,,,US,Botany,USw12238,Specimen,,10:54.0,,,Ehretia thyrsiflora,,Ehretia thyrsiflora,Plantae,,Dicotyledonae,Lamiales,Boraginaceae,Ehretia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243299466,http://data.gbif.org/ws/rest/occurrence/get?key=243299466
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-170,,,,US,Botany,USw12237,Specimen,,10:53.0,,,Ehretia thyrsiflora,,Ehretia thyrsiflora,Plantae,,Dicotyledonae,Lamiales,Boraginaceae,Ehretia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243299424,http://data.gbif.org/ws/rest/occurrence/get?key=243299424
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-566,,,,US,Botany,USw12239,Specimen,,10:53.0,,,Ehretia thyrsiflora,,Ehretia thyrsiflora,Plantae,,Dicotyledonae,Lamiales,Boraginaceae,Ehretia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243299416,http://data.gbif.org/ws/rest/occurrence/get?key=243299416

