Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009275,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Takimione ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1310,,http://data.gbif.org/occurrences/177371345,http://data.gbif.org/ws/rest/occurrence/get?key=177371345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008387,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371321,http://data.gbif.org/ws/rest/occurrence/get?key=177371321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008394,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177371328,http://data.gbif.org/ws/rest/occurrence/get?key=177371328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010895,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSYU, Nara Pref., Mt.Odaigahara, Gyukokugahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177371400,http://data.gbif.org/ws/rest/occurrence/get?key=177371400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001119,Specimen,,27:31.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/177371131,http://data.gbif.org/ws/rest/occurrence/get?key=177371131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009266,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsugaike-Sakagawa",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371336,http://data.gbif.org/ws/rest/occurrence/get?key=177371336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001129,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177371140,http://data.gbif.org/ws/rest/occurrence/get?key=177371140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008393,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177371327,http://data.gbif.org/ws/rest/occurrence/get?key=177371327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009279,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Hibaridani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177371349,http://data.gbif.org/ws/rest/occurrence/get?key=177371349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012365a,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1800,,http://data.gbif.org/occurrences/177371455,http://data.gbif.org/ws/rest/occurrence/get?key=177371455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008391,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,860,,http://data.gbif.org/occurrences/177371325,http://data.gbif.org/ws/rest/occurrence/get?key=177371325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012363a,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177371453,http://data.gbif.org/ws/rest/occurrence/get?key=177371453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001123,Specimen,,27:31.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177371135,http://data.gbif.org/ws/rest/occurrence/get?key=177371135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009270,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177371340,http://data.gbif.org/ws/rest/occurrence/get?key=177371340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009272,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Yamanoie-ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1470,,http://data.gbif.org/occurrences/177371342,http://data.gbif.org/ws/rest/occurrence/get?key=177371342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001126,Specimen,,27:31.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,770,,http://data.gbif.org/occurrences/177371137,http://data.gbif.org/ws/rest/occurrence/get?key=177371137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008395,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1720,,http://data.gbif.org/occurrences/177371329,http://data.gbif.org/ws/rest/occurrence/get?key=177371329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011610,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Fujimiya",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/177371429,http://data.gbif.org/ws/rest/occurrence/get?key=177371429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012367a,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,1180,,http://data.gbif.org/occurrences/177371457,http://data.gbif.org/ws/rest/occurrence/get?key=177371457
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B96660,00:00.0,S,Bryophytes,B96660,Specimen,,01:50.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"Japan: Shikoku, Ehime Pref., Kami-ukena-gun, Omogo-mura, Mt. Ishizuchi. 1720 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2523264,http://data.gbif.org/ws/rest/occurrence/get?key=2523264
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Kuwahara,,,,00:00.0,MA,MA-Hepat,Jan-47,Specimen,,42:13.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,JP,Japan,"Nita Pass, the Unzen volcano, Nagasaki County",,,,Eastern Asia,Spain,,,,,,,,,,1050,,http://data.gbif.org/occurrences/29497915,http://data.gbif.org/ws/rest/occurrence/get?key=29497915
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3044,Specimen,,27:54.0,,,Nipponolejeunea pilifera (Steph.) S. Hatt.,,Nipponolejeunea pilifera (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Nipponolejeunea,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380092951,http://data.gbif.org/ws/rest/occurrence/get?key=380092951
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3045,Specimen,,27:54.0,,,Nipponolejeunea pilifera (Steph.) S. Hatt.,,Nipponolejeunea pilifera (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Nipponolejeunea,Japan,Japan,Okoshikidake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,970,,,http://data.gbif.org/occurrences/380092952,http://data.gbif.org/ws/rest/occurrence/get?key=380092952
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3052,Specimen,,27:54.0,,,Nipponolejeunea pilifera (Steph.) S. Hatt.,,Nipponolejeunea pilifera (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Nipponolejeunea,Japan,Japan,Naganuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/380092959,http://data.gbif.org/ws/rest/occurrence/get?key=380092959
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3048,Specimen,,27:54.0,,,Nipponolejeunea pilifera (Steph.) S. Hatt.,,Nipponolejeunea pilifera (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Nipponolejeunea,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/380092955,http://data.gbif.org/ws/rest/occurrence/get?key=380092955
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3053,Specimen,,27:54.0,,,Nipponolejeunea pilifera (Steph.) S. Hatt.,,Nipponolejeunea pilifera (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Nipponolejeunea,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380092960,http://data.gbif.org/ws/rest/occurrence/get?key=380092960
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3050,Specimen,,27:54.0,,,Nipponolejeunea pilifera (Steph.) S. Hatt.,,Nipponolejeunea pilifera (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Nipponolejeunea,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,880,,,http://data.gbif.org/occurrences/380092957,http://data.gbif.org/ws/rest/occurrence/get?key=380092957
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3051,Specimen,,27:54.0,,,Nipponolejeunea pilifera (Steph.) S. Hatt.,,Nipponolejeunea pilifera (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Nipponolejeunea,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/380092958,http://data.gbif.org/ws/rest/occurrence/get?key=380092958
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3049,Specimen,,27:54.0,,,Nipponolejeunea pilifera (Steph.) S. Hatt.,,Nipponolejeunea pilifera (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Nipponolejeunea,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380092956,http://data.gbif.org/ws/rest/occurrence/get?key=380092956
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3046,Specimen,,27:54.0,,,Nipponolejeunea pilifera (Steph.) S. Hatt.,,Nipponolejeunea pilifera (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Nipponolejeunea,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1460,,,http://data.gbif.org/occurrences/380092953,http://data.gbif.org/ws/rest/occurrence/get?key=380092953
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3047,Specimen,,27:54.0,,,Nipponolejeunea pilifera (Steph.) S. Hatt.,,Nipponolejeunea pilifera (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Nipponolejeunea,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1520,,,http://data.gbif.org/occurrences/380092954,http://data.gbif.org/ws/rest/occurrence/get?key=380092954
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3043,Specimen,,27:54.0,,,Nipponolejeunea pilifera (Steph.) S. Hatt.,,Nipponolejeunea pilifera (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Nipponolejeunea,Japan,Japan,Mt. Kabuto-yama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/380092950,http://data.gbif.org/ws/rest/occurrence/get?key=380092950
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2671,Specimen,,55:20.0,,,Nipponolejeunea pilifera (Steph.) S.Hatt.,(Steph.) S.Hatt.,Nipponolejeunea pilifera (Steph.) S.Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Nipponolejeunea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558723,http://data.gbif.org/ws/rest/occurrence/get?key=353558723
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2659,Specimen,,55:20.0,,,Nipponolejeunea pilifera (Steph.) S.Hatt.,(Steph.) S.Hatt.,Nipponolejeunea pilifera (Steph.) S.Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Nipponolejeunea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558719,http://data.gbif.org/ws/rest/occurrence/get?key=353558719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39954,Specimen,,37:44.0,,,Nipponolejeunea pilifera (Steph.) S.Hatt.,(Steph.) S.Hatt.,Nipponolejeunea pilifera (Steph.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Nipponolejeunea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380193429,http://data.gbif.org/ws/rest/occurrence/get?key=380193429
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39818,Specimen,,37:44.0,,,Nipponolejeunea pilifera (Steph.) S.Hatt.,(Steph.) S.Hatt.,Nipponolejeunea pilifera (Steph.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Nipponolejeunea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380193393,http://data.gbif.org/ws/rest/occurrence/get?key=380193393
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40125,Specimen,,37:45.0,,,Nipponolejeunea pilifera (Steph.) S.Hatt.,(Steph.) S.Hatt.,Nipponolejeunea pilifera (Steph.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Nipponolejeunea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/380193466,http://data.gbif.org/ws/rest/occurrence/get?key=380193466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39789,Specimen,,37:44.0,,,Nipponolejeunea pilifera (Steph.) S.Hatt.,(Steph.) S.Hatt.,Nipponolejeunea pilifera (Steph.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Nipponolejeunea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380193387,http://data.gbif.org/ws/rest/occurrence/get?key=380193387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49663,Specimen,,37:46.0,,,Nipponolejeunea pilifera (Steph.) S.Hatt.,(Steph.) S.Hatt.,Nipponolejeunea pilifera (Steph.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Nipponolejeunea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,910,,,http://data.gbif.org/occurrences/380193693,http://data.gbif.org/ws/rest/occurrence/get?key=380193693
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50114,Specimen,,37:46.0,,,Nipponolejeunea pilifera (Steph.) S.Hatt.,(Steph.) S.Hatt.,Nipponolejeunea pilifera (Steph.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Nipponolejeunea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380193794,http://data.gbif.org/ws/rest/occurrence/get?key=380193794
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39853,Specimen,,37:44.0,,,Nipponolejeunea pilifera (Steph.) S.Hatt.,(Steph.) S.Hatt.,Nipponolejeunea pilifera (Steph.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Nipponolejeunea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380193404,http://data.gbif.org/ws/rest/occurrence/get?key=380193404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50120,Specimen,,37:46.0,,,Nipponolejeunea pilifera (Steph.) S.Hatt.,(Steph.) S.Hatt.,Nipponolejeunea pilifera (Steph.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Nipponolejeunea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380193796,http://data.gbif.org/ws/rest/occurrence/get?key=380193796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39795,Specimen,,37:44.0,,,Nipponolejeunea pilifera (Steph.) S.Hatt.,(Steph.) S.Hatt.,Nipponolejeunea pilifera (Steph.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Nipponolejeunea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380193389,http://data.gbif.org/ws/rest/occurrence/get?key=380193389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49665,Specimen,,37:46.0,,,Nipponolejeunea pilifera (Steph.) S.Hatt.,(Steph.) S.Hatt.,Nipponolejeunea pilifera (Steph.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Nipponolejeunea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/380193694,http://data.gbif.org/ws/rest/occurrence/get?key=380193694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49054,Specimen,,37:45.0,,,Nipponolejeunea pilifera (Steph.) S.Hatt.,(Steph.) S.Hatt.,Nipponolejeunea pilifera (Steph.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Nipponolejeunea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1005,,,http://data.gbif.org/occurrences/380193529,http://data.gbif.org/ws/rest/occurrence/get?key=380193529
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50110,Specimen,,37:46.0,,,Nipponolejeunea pilifera (Steph.) S.Hatt.,(Steph.) S.Hatt.,Nipponolejeunea pilifera (Steph.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Nipponolejeunea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380193793,http://data.gbif.org/ws/rest/occurrence/get?key=380193793

