Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051968,Specimen,,35:04.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295235004,http://data.gbif.org/ws/rest/occurrence/get?key=295235004
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072210,Specimen,,35:02.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Omine-san,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7339,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/188205291,http://data.gbif.org/ws/rest/occurrence/get?key=188205291
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052355,Specimen,,35:04.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5933,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295235017,http://data.gbif.org/ws/rest/occurrence/get?key=295235017
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054685,Specimen,,35:04.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Takatuka-yama-kofun,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4292,138.995,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235081,http://data.gbif.org/ws/rest/occurrence/get?key=295235081
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052983,Specimen,,35:04.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295235036,http://data.gbif.org/ws/rest/occurrence/get?key=295235036
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072092,Specimen,,35:02.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Omine-san,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7339,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/188205288,http://data.gbif.org/ws/rest/occurrence/get?key=188205288
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053718,Specimen,,35:04.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295235052,http://data.gbif.org/ws/rest/occurrence/get?key=295235052
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008209,Specimen,,35:02.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hokkitsumachi-shimo-hakoda,The northern foot of Tachibana-yama",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4569,139.045,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204961,http://data.gbif.org/ws/rest/occurrence/get?key=188204961
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085494,Specimen,,35:01.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Kurohonecho-shimo-tazawa,Akagi-jinja Shrine",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5469,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188204198,http://data.gbif.org/ws/rest/occurrence/get?key=188204198
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072199,Specimen,,35:02.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Iwamoto,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6408,138.816,,45678,68,,,,,,,http://data.gbif.org/occurrences/188204672,http://data.gbif.org/ws/rest/occurrence/get?key=188204672
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071734,Specimen,,35:02.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Kanbara,Oryoji",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4592,138.571,,45678,45,,,,,,,http://data.gbif.org/occurrences/188205210,http://data.gbif.org/ws/rest/occurrence/get?key=188205210
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008800,Specimen,,35:05.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394056969,http://data.gbif.org/ws/rest/occurrence/get?key=394056969
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051201,Specimen,,35:04.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234984,http://data.gbif.org/ws/rest/occurrence/get?key=295234984
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055226,Specimen,,35:04.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295235103,http://data.gbif.org/ws/rest/occurrence/get?key=295235103
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054363,Specimen,,35:04.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Pond Yakushi-numa,Horikoshimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4292,139.148,,45679,41,,,,,,,http://data.gbif.org/occurrences/295235068,http://data.gbif.org/ws/rest/occurrence/get?key=295235068
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008125,Specimen,,35:02.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Agatsuma Glen,,,Gunma,Eastern Asia,Japan,36.5603,138.721,,45678,57,,,,,,,http://data.gbif.org/occurrences/188205828,http://data.gbif.org/ws/rest/occurrence/get?key=188205828
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012382,Specimen,,35:05.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"300 m ESE of the Otaki Tunnnel,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394056983,http://data.gbif.org/ws/rest/occurrence/get?key=394056983
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050147,Specimen,,35:04.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Hanamagari,,,,Eastern Asia,Japan,36.4128,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295234946,http://data.gbif.org/ws/rest/occurrence/get?key=295234946
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007453,Specimen,,35:02.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Gyodo-san from Join-ji Temple,Ashikaga-shi,,Tochigi,Eastern Asia,Japan,36.3792,139.437,,45679,34,,,,,,,http://data.gbif.org/occurrences/188204641,http://data.gbif.org/ws/rest/occurrence/get?key=188204641
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013058,Specimen,,35:05.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"A ridge on the right side of Yuminotezawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/394056994,http://data.gbif.org/ws/rest/occurrence/get?key=394056994
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007665,Specimen,,35:02.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2081,138.717,,45678,27,,,,700,,,http://data.gbif.org/occurrences/188204720,http://data.gbif.org/ws/rest/occurrence/get?key=188204720
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072091,Specimen,,35:02.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205145,http://data.gbif.org/ws/rest/occurrence/get?key=188205145
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001058,Specimen,,35:02.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188204654,http://data.gbif.org/ws/rest/occurrence/get?key=188204654
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052537,Specimen,,35:04.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295235022,http://data.gbif.org/ws/rest/occurrence/get?key=295235022
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055380,Specimen,,35:04.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295235112,http://data.gbif.org/ws/rest/occurrence/get?key=295235112
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000447,Specimen,,35:02.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Shima,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6861,138.781,,45678,67,,,,,,,http://data.gbif.org/occurrences/188204660,http://data.gbif.org/ws/rest/occurrence/get?key=188204660
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051945,Specimen,,35:04.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295235003,http://data.gbif.org/ws/rest/occurrence/get?key=295235003
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033588,Specimen,,35:04.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295234864,http://data.gbif.org/ws/rest/occurrence/get?key=295234864
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003037,Specimen,,35:01.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Horikucho,Morinji Temple",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2253,139.531,,45679,25,,,,,,,http://data.gbif.org/occurrences/188204549,http://data.gbif.org/ws/rest/occurrence/get?key=188204549
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072089,Specimen,,35:02.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205343,http://data.gbif.org/ws/rest/occurrence/get?key=188205343
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60831,Specimen,,52:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391292936,http://data.gbif.org/ws/rest/occurrence/get?key=391292936
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1776,Specimen,,52:05.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Kanto Distr., Tochigi Pref., Nasu, Akadzura-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094082,http://data.gbif.org/ws/rest/occurrence/get?key=238094082
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14808,Specimen,,52:05.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094116,http://data.gbif.org/ws/rest/occurrence/get?key=238094116
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11455,Specimen,,52:02.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238093519,http://data.gbif.org/ws/rest/occurrence/get?key=238093519
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11643,Specimen,,52:02.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238093509,http://data.gbif.org/ws/rest/occurrence/get?key=238093509
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60604,Specimen,,52:06.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Tamano, Mt. Ryouzen, Arinotowatari.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391292697,http://data.gbif.org/ws/rest/occurrence/get?key=391292697
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12157,Specimen,,52:01.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238093373,http://data.gbif.org/ws/rest/occurrence/get?key=238093373
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15457,Specimen,,52:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,Matsukawamachiasakawa.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292939,http://data.gbif.org/ws/rest/occurrence/get?key=391292939
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62831,Specimen,,52:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Kisawa-son, Mt. Kumoso.",Naka-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/391292952,http://data.gbif.org/ws/rest/occurrence/get?key=391292952
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14807,Specimen,,52:05.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094115,http://data.gbif.org/ws/rest/occurrence/get?key=238094115
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18250,Specimen,,52:07.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292831,http://data.gbif.org/ws/rest/occurrence/get?key=391292831
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63170,Specimen,,52:06.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Ogawa Village, Inaoka, Ohdo, Mt. Mushikura.",Kamiminochi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/391292663,http://data.gbif.org/ws/rest/occurrence/get?key=391292663
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64486,Specimen,,52:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391292919,http://data.gbif.org/ws/rest/occurrence/get?key=391292919
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1774,Specimen,,52:05.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Nishishirakawa-gun, Higasi-mura, Karishikizaka, Mitsuike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094080,http://data.gbif.org/ws/rest/occurrence/get?key=238094080
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61416,Specimen,,52:07.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391292850,http://data.gbif.org/ws/rest/occurrence/get?key=391292850
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1778,Specimen,,52:05.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094084,http://data.gbif.org/ws/rest/occurrence/get?key=238094084
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60722,Specimen,,52:06.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Tamano, Mt. Ryouzen, the triangulation point.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,805,,,http://data.gbif.org/occurrences/391292701,http://data.gbif.org/ws/rest/occurrence/get?key=391292701
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16145,Specimen,,52:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292923,http://data.gbif.org/ws/rest/occurrence/get?key=391292923
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62010,Specimen,,52:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391292949,http://data.gbif.org/ws/rest/occurrence/get?key=391292949
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11488,Specimen,,52:02.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238093520,http://data.gbif.org/ws/rest/occurrence/get?key=238093520
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1777,Specimen,,52:05.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094083,http://data.gbif.org/ws/rest/occurrence/get?key=238094083
