Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007157,Specimen,,34:11.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/394051017,http://data.gbif.org/ws/rest/occurrence/get?key=394051017
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001003,Specimen,,34:09.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,,,Rosaceae,Aria,Japan,Japan,Usui Pass,,,,Eastern Asia,Japan,36.3694,138.657,,45678,36,,,,,,,http://data.gbif.org/occurrences/188200528,http://data.gbif.org/ws/rest/occurrence/get?key=188200528
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059843,Specimen,,34:09.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234489705,http://data.gbif.org/ws/rest/occurrence/get?key=234489705
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051941,Specimen,,34:11.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295232135,http://data.gbif.org/ws/rest/occurrence/get?key=295232135
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007383,Specimen,,34:09.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,,,Rosaceae,Aria,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200402,http://data.gbif.org/ws/rest/occurrence/get?key=188200402
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056993,Specimen,,34:09.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234489671,http://data.gbif.org/ws/rest/occurrence/get?key=234489671
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003526,Specimen,,34:11.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,"Kenkyu-mihon-en, Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394050995,http://data.gbif.org/ws/rest/occurrence/get?key=394050995
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034083,Specimen,,34:10.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,"Hotakatashiro Mire,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8308,139.17,,45679,81,,,,,,,http://data.gbif.org/occurrences/295232051,http://data.gbif.org/ws/rest/occurrence/get?key=295232051
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053298,Specimen,,34:11.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295232179,http://data.gbif.org/ws/rest/occurrence/get?key=295232179
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007207,Specimen,,34:11.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,"Mt. Kurobi, Mt. Akagi,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394051019,http://data.gbif.org/ws/rest/occurrence/get?key=394051019
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060535,Specimen,,34:09.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,"Tachibana-yama,Taguchimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4542,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/234489613,http://data.gbif.org/ws/rest/occurrence/get?key=234489613
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036556,Specimen,,34:12.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,"Naramata-gawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/394051151,http://data.gbif.org/ws/rest/occurrence/get?key=394051151
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035163,Specimen,,34:10.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295232079,http://data.gbif.org/ws/rest/occurrence/get?key=295232079
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050703,Specimen,,34:10.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295232112,http://data.gbif.org/ws/rest/occurrence/get?key=295232112
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000965,Specimen,,34:08.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,,,Rosaceae,Aria,Japan,Japan,"Narahara,Budo Pass",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.065,138.643,,45678,6,,,,,,,http://data.gbif.org/occurrences/188199106,http://data.gbif.org/ws/rest/occurrence/get?key=188199106
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071961,Specimen,,34:08.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,,,Rosaceae,Aria,Japan,Japan,Kanbara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4633,138.558,,45678,45,,,,,,,http://data.gbif.org/occurrences/188199716,http://data.gbif.org/ws/rest/occurrence/get?key=188199716
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059259,Specimen,,34:10.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234489856,http://data.gbif.org/ws/rest/occurrence/get?key=234489856
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066297,Specimen,,34:08.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,,,Rosaceae,Aria,Japan,Japan,"Chugushi,Between Chuzenji and Ryuzu-no-taki Waterfall",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7536,139.453,,45679,74,,,,,,,http://data.gbif.org/occurrences/188198724,http://data.gbif.org/ws/rest/occurrence/get?key=188198724
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11152,Specimen,,50:51.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,,,,ROSACEAE,Aria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238088196,http://data.gbif.org/ws/rest/occurrence/get?key=238088196
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2033,Specimen,,50:53.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,,,,ROSACEAE,Aria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi-kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088706,http://data.gbif.org/ws/rest/occurrence/get?key=238088706
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13416,Specimen,,50:53.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,,,,ROSACEAE,Aria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088727,http://data.gbif.org/ws/rest/occurrence/get?key=238088727
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15825,Specimen,,50:55.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,,,,ROSACEAE,Aria,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391286195,http://data.gbif.org/ws/rest/occurrence/get?key=391286195
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2035,Specimen,,50:53.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,,,,ROSACEAE,Aria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Bonari-touge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088708,http://data.gbif.org/ws/rest/occurrence/get?key=238088708
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16098,Specimen,,50:56.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,,,,ROSACEAE,Aria,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286407,http://data.gbif.org/ws/rest/occurrence/get?key=391286407
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2036,Specimen,,50:53.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,,,,ROSACEAE,Aria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088709,http://data.gbif.org/ws/rest/occurrence/get?key=238088709
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13467,Specimen,,50:51.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,,,,ROSACEAE,Aria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,599,,,http://data.gbif.org/occurrences/238088175,http://data.gbif.org/ws/rest/occurrence/get?key=238088175
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2034,Specimen,,50:53.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,,,,ROSACEAE,Aria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088707,http://data.gbif.org/ws/rest/occurrence/get?key=238088707
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60763,Specimen,,50:55.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,,,,ROSACEAE,Aria,Japan,Japan,"Tamano, Mt. Ryouzen, Gakumon'iwa--the triangulation point.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,806,823,,http://data.gbif.org/occurrences/391286140,http://data.gbif.org/ws/rest/occurrence/get?key=391286140
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19936,Specimen,,50:55.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,,,,ROSACEAE,Aria,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391286253,http://data.gbif.org/ws/rest/occurrence/get?key=391286253
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9784,Specimen,,50:53.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,,,,ROSACEAE,Aria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kassi-rindou~Kasshi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088724,http://data.gbif.org/ws/rest/occurrence/get?key=238088724
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172883,Specimen,,02:46.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,,,Rosales,Rosaceae,Aria,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958383,http://data.gbif.org/ws/rest/occurrence/get?key=143958383
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41916,Specimen,,39:10.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Kannonmori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209226,http://data.gbif.org/ws/rest/occurrence/get?key=296209226
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38082,Specimen,,39:08.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730144,http://data.gbif.org/ws/rest/occurrence/get?key=237730144
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24093,Specimen,,39:07.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Ooarasawadake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730033,http://data.gbif.org/ws/rest/occurrence/get?key=237730033
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11675,Specimen,,39:07.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729918,http://data.gbif.org/ws/rest/occurrence/get?key=237729918
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33816,Specimen,,39:08.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Ochoshinaidake,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730088,http://data.gbif.org/ws/rest/occurrence/get?key=237730088
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38086,Specimen,,39:08.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Komagi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730148,http://data.gbif.org/ws/rest/occurrence/get?key=237730148
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51905,Specimen,,39:11.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Usuichizawa,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028352,http://data.gbif.org/ws/rest/occurrence/get?key=624028352
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28278,Specimen,,39:08.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730070,http://data.gbif.org/ws/rest/occurrence/get?key=237730070
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23958,Specimen,,39:07.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Jingujidake,Senboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730031,http://data.gbif.org/ws/rest/occurrence/get?key=237730031
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15536,Specimen,,39:07.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729993,http://data.gbif.org/ws/rest/occurrence/get?key=237729993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38084,Specimen,,39:08.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Kaifukidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730146,http://data.gbif.org/ws/rest/occurrence/get?key=237730146
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51906,Specimen,,39:11.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028353,http://data.gbif.org/ws/rest/occurrence/get?key=624028353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41914,Specimen,,39:10.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Arama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209224,http://data.gbif.org/ws/rest/occurrence/get?key=296209224
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28279,Specimen,,39:08.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730071,http://data.gbif.org/ws/rest/occurrence/get?key=237730071
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51907,Specimen,,39:11.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Dakigaeri-keikoku valley,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028354,http://data.gbif.org/ws/rest/occurrence/get?key=624028354
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11677,Specimen,,39:07.0,,,Aria alnifolia (Siebold et Zucc.) Decne.,(Siebold et Zucc.) Decne.,Aria alnifolia (Siebold & Zucc.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Aria,Japan,Japan,Yokomoriyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729920,http://data.gbif.org/ws/rest/occurrence/get?key=237729920
