Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27726,Specimen,,25:13.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360271045,http://data.gbif.org/ws/rest/occurrence/get?key=360271045
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27733,Specimen,,25:14.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271052,http://data.gbif.org/ws/rest/occurrence/get?key=360271052
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27734,Specimen,,25:14.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271053,http://data.gbif.org/ws/rest/occurrence/get?key=360271053
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27730,Specimen,,25:13.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271049,http://data.gbif.org/ws/rest/occurrence/get?key=360271049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27735,Specimen,,25:14.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271054,http://data.gbif.org/ws/rest/occurrence/get?key=360271054
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27724,Specimen,,25:13.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360271043,http://data.gbif.org/ws/rest/occurrence/get?key=360271043
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27731,Specimen,,25:13.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,Kanazawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271050,http://data.gbif.org/ws/rest/occurrence/get?key=360271050
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27720,Specimen,,25:13.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271038,http://data.gbif.org/ws/rest/occurrence/get?key=360271038
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27725,Specimen,,25:13.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271044,http://data.gbif.org/ws/rest/occurrence/get?key=360271044
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27732,Specimen,,25:14.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360271051,http://data.gbif.org/ws/rest/occurrence/get?key=360271051
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27738,Specimen,,25:14.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360271057,http://data.gbif.org/ws/rest/occurrence/get?key=360271057
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27722,Specimen,,25:13.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,Daisen National Park,Saihaku County,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271041,http://data.gbif.org/ws/rest/occurrence/get?key=360271041
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27740,Specimen,,25:14.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,,Situki County,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271059,http://data.gbif.org/ws/rest/occurrence/get?key=360271059
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27723,Specimen,,25:13.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,Daisen National Park,Saihaku County,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271042,http://data.gbif.org/ws/rest/occurrence/get?key=360271042
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27727,Specimen,,25:13.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271046,http://data.gbif.org/ws/rest/occurrence/get?key=360271046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27736,Specimen,,25:14.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271055,http://data.gbif.org/ws/rest/occurrence/get?key=360271055
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27728,Specimen,,25:13.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360271047,http://data.gbif.org/ws/rest/occurrence/get?key=360271047
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27721,Specimen,,25:13.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,Mt. Ogonzan,Hirosima City,,Hirosima Prefecture,Eastern Asia,Japan,34.36714,132.4906,,44952,34,,,,,221.7,,http://data.gbif.org/occurrences/360271040,http://data.gbif.org/ws/rest/occurrence/get?key=360271040
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27739,Specimen,,25:14.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,,Kokubunzi City,,Tokyo Prefecture,Eastern Asia,Japan,35.71036,139.4632,,45319,74,,,,,,,http://data.gbif.org/occurrences/360271058,http://data.gbif.org/ws/rest/occurrence/get?key=360271058
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10407-01,Specimen,,18:57.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067085,http://data.gbif.org/ws/rest/occurrence/get?key=380067085
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10407-04,Specimen,,18:57.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,Japan,Japan,along the way of Mt. Sengen-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067086,http://data.gbif.org/ws/rest/occurrence/get?key=380067086
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1170,Specimen,,16:16.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LABIATAE,Prunella,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245010,http://data.gbif.org/ws/rest/occurrence/get?key=188245010
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1164,Specimen,,16:18.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Prunella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512396,http://data.gbif.org/ws/rest/occurrence/get?key=234512396
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45419,Specimen,,16:18.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LABIATAE,Prunella,Japan,Japan,Nishitanzawa Azegamaru,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4708,139.031,,45319,40,,,,,,,http://data.gbif.org/occurrences/188245906,http://data.gbif.org/ws/rest/occurrence/get?key=188245906
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1157,Specimen,,16:16.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LABIATAE,Prunella,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245001,http://data.gbif.org/ws/rest/occurrence/get?key=188245001
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83056,Specimen,,16:20.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,Labiatae,Prunella,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738417,http://data.gbif.org/ws/rest/occurrence/get?key=385738417
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1165,Specimen,,16:16.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LABIATAE,Prunella,Japan,Japan,Zenba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245005,http://data.gbif.org/ws/rest/occurrence/get?key=188245005
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45418,Specimen,,16:18.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LABIATAE,Prunella,Japan,Japan,Nishitanzawa Azegamaru,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4708,139.031,,45319,40,,,,,,,http://data.gbif.org/occurrences/188245905,http://data.gbif.org/ws/rest/occurrence/get?key=188245905
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71110,Specimen,,16:19.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Prunella,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334080,http://data.gbif.org/ws/rest/occurrence/get?key=295334080
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45420,Specimen,,16:18.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LABIATAE,Prunella,Japan,Japan,Nishitanzawa Azegamaru,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4708,139.031,,45319,40,,,,,,,http://data.gbif.org/occurrences/188245907,http://data.gbif.org/ws/rest/occurrence/get?key=188245907
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83153,Specimen,,16:20.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,Labiatae,Prunella,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738420,http://data.gbif.org/ws/rest/occurrence/get?key=385738420
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1174,Specimen,,16:16.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LABIATAE,Prunella,Japan,Japan,Shibusawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188245012,http://data.gbif.org/ws/rest/occurrence/get?key=188245012
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1173,Specimen,,16:18.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Prunella,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512398,http://data.gbif.org/ws/rest/occurrence/get?key=234512398
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1161,Specimen,,16:16.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LABIATAE,Prunella,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245003,http://data.gbif.org/ws/rest/occurrence/get?key=188245003
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1171,Specimen,,16:16.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LABIATAE,Prunella,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245011,http://data.gbif.org/ws/rest/occurrence/get?key=188245011
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1172,Specimen,,16:18.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Prunella,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512397,http://data.gbif.org/ws/rest/occurrence/get?key=234512397
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1158,Specimen,,16:16.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LABIATAE,Prunella,Japan,Japan,Ishida,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.344,,45319,43,,,,,,,http://data.gbif.org/occurrences/188245002,http://data.gbif.org/ws/rest/occurrence/get?key=188245002
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1167,Specimen,,16:16.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LABIATAE,Prunella,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245007,http://data.gbif.org/ws/rest/occurrence/get?key=188245007
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1169,Specimen,,16:16.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LABIATAE,Prunella,Japan,Japan,Sannotou,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188245009,http://data.gbif.org/ws/rest/occurrence/get?key=188245009
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1159,Specimen,,16:18.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Prunella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512393,http://data.gbif.org/ws/rest/occurrence/get?key=234512393
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1163,Specimen,,16:18.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Prunella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512395,http://data.gbif.org/ws/rest/occurrence/get?key=234512395
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83319,Specimen,,16:20.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,Labiatae,Prunella,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738425,http://data.gbif.org/ws/rest/occurrence/get?key=385738425
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71041,Specimen,,16:19.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Prunella,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334079,http://data.gbif.org/ws/rest/occurrence/get?key=295334079
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75011,Specimen,,16:19.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,Labiatae,Prunella,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738217,http://data.gbif.org/ws/rest/occurrence/get?key=385738217
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1166,Specimen,,16:16.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LABIATAE,Prunella,Japan,Japan,Senzuya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245006,http://data.gbif.org/ws/rest/occurrence/get?key=188245006
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1156,Specimen,,16:18.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Prunella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512392,http://data.gbif.org/ws/rest/occurrence/get?key=234512392
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1162,Specimen,,16:16.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LABIATAE,Prunella,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245004,http://data.gbif.org/ws/rest/occurrence/get?key=188245004
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1168,Specimen,,16:16.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LABIATAE,Prunella,Japan,Japan,Yamanishi,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,35.2958,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188245008,http://data.gbif.org/ws/rest/occurrence/get?key=188245008
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1160,Specimen,,16:18.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Prunella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512394,http://data.gbif.org/ws/rest/occurrence/get?key=234512394
