Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139090,Specimen,,54:52.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851116,http://data.gbif.org/ws/rest/occurrence/get?key=381851116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133027,Specimen,,54:51.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850894,http://data.gbif.org/ws/rest/occurrence/get?key=381850894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139092,Specimen,,54:52.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851118,http://data.gbif.org/ws/rest/occurrence/get?key=381851118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133032,Specimen,,54:51.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850899,http://data.gbif.org/ws/rest/occurrence/get?key=381850899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139088,Specimen,,54:52.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851114,http://data.gbif.org/ws/rest/occurrence/get?key=381851114
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133029,Specimen,,54:51.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850896,http://data.gbif.org/ws/rest/occurrence/get?key=381850896
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133031,Specimen,,54:51.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850898,http://data.gbif.org/ws/rest/occurrence/get?key=381850898
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133033,Specimen,,54:51.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850900,http://data.gbif.org/ws/rest/occurrence/get?key=381850900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139091,Specimen,,54:52.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Iwate-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851117,http://data.gbif.org/ws/rest/occurrence/get?key=381851117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133028,Specimen,,54:51.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850895,http://data.gbif.org/ws/rest/occurrence/get?key=381850895
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100563,Specimen,,54:50.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850639,http://data.gbif.org/ws/rest/occurrence/get?key=381850639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139089,Specimen,,54:52.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851115,http://data.gbif.org/ws/rest/occurrence/get?key=381851115
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.",Anonymous collector s.n. [1884-07-09],,,,1884-07-09 00:00:00.0,WU,Herbarium WU,118899,Specimen,http://131.130.131.9/database/img/imgBrowser.php?name=118899,24:27.0,H.O. Sleumer 1939,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,,,,,,Vaccinium,JPN,Japan,Mt. ?minesan,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/190359347,http://data.gbif.org/ws/rest/occurrence/get?key=190359347
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Faurie,U.J. 613",,,,1897-07-10 00:00:00.0,WU,Herbarium WU,118900,Specimen,,24:27.0,H.O. Sleumer 1939,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,,,,,,Vaccinium,JPN,Japan,Aumori Montagnes,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/190359348,http://data.gbif.org/ws/rest/occurrence/get?key=190359348
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.",Anonymous collector s.n. [1897-07-16],,,,1897-07-16 00:00:00.0,WU,Herbarium WU,118898,Specimen,,24:27.0,H.O. Sleumer 1939,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,,,,,,Vaccinium,JPN,Japan,"My?k?-san, Echigo",,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/190359346,http://data.gbif.org/ws/rest/occurrence/get?key=190359346
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Sugerok,,s.n.,,,L,L,746549,Specimen,,05:31.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,,,,,Ericaceae,Vaccinium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250646895,http://data.gbif.org/ws/rest/occurrence/get?key=250646895
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21893,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265208,http://data.gbif.org/ws/rest/occurrence/get?key=360265208
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21908,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265223,http://data.gbif.org/ws/rest/occurrence/get?key=360265223
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21921,Specimen,,24:11.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Noborikawa,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,36.226112,140.10278,,45680,21,,,,,,,http://data.gbif.org/occurrences/360265236,http://data.gbif.org/ws/rest/occurrence/get?key=360265236
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21913,Specimen,,24:11.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360265228,http://data.gbif.org/ws/rest/occurrence/get?key=360265228
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21919,Specimen,,24:11.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265234,http://data.gbif.org/ws/rest/occurrence/get?key=360265234
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21902,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360265217,http://data.gbif.org/ws/rest/occurrence/get?key=360265217
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21891,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360265206,http://data.gbif.org/ws/rest/occurrence/get?key=360265206
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21906,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265221,http://data.gbif.org/ws/rest/occurrence/get?key=360265221
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21918,Specimen,,24:11.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265233,http://data.gbif.org/ws/rest/occurrence/get?key=360265233
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21892,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265207,http://data.gbif.org/ws/rest/occurrence/get?key=360265207
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21903,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360265218,http://data.gbif.org/ws/rest/occurrence/get?key=360265218
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21900,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360265215,http://data.gbif.org/ws/rest/occurrence/get?key=360265215
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21911,Specimen,,24:11.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360265226,http://data.gbif.org/ws/rest/occurrence/get?key=360265226
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21896,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265211,http://data.gbif.org/ws/rest/occurrence/get?key=360265211
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21907,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265222,http://data.gbif.org/ws/rest/occurrence/get?key=360265222
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21895,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265210,http://data.gbif.org/ws/rest/occurrence/get?key=360265210
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21910,Specimen,,24:11.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360265225,http://data.gbif.org/ws/rest/occurrence/get?key=360265225
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21898,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360265213,http://data.gbif.org/ws/rest/occurrence/get?key=360265213
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21909,Specimen,,24:11.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360265224,http://data.gbif.org/ws/rest/occurrence/get?key=360265224
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21915,Specimen,,24:11.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Isinomaki,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265230,http://data.gbif.org/ws/rest/occurrence/get?key=360265230
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21917,Specimen,,24:11.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265232,http://data.gbif.org/ws/rest/occurrence/get?key=360265232
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21889,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Hiziori Spa, Okura Village",Mogami County,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265204,http://data.gbif.org/ws/rest/occurrence/get?key=360265204
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21904,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360265219,http://data.gbif.org/ws/rest/occurrence/get?key=360265219
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21899,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Nantaisan,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265214,http://data.gbif.org/ws/rest/occurrence/get?key=360265214
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21914,Specimen,,24:11.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265229,http://data.gbif.org/ws/rest/occurrence/get?key=360265229
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21888,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Higasi-sirakawa County,,Hukusima Prefecture,Eastern Asia,Japan,36.88976,140.3658,,45680,83,,,,,,,http://data.gbif.org/occurrences/360265203,http://data.gbif.org/ws/rest/occurrence/get?key=360265203
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21897,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360265212,http://data.gbif.org/ws/rest/occurrence/get?key=360265212
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21912,Specimen,,24:11.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360265227,http://data.gbif.org/ws/rest/occurrence/get?key=360265227
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21920,Specimen,,24:11.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Han'no City,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265235,http://data.gbif.org/ws/rest/occurrence/get?key=360265235
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21916,Specimen,,24:11.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Isinomaki,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265231,http://data.gbif.org/ws/rest/occurrence/get?key=360265231
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21890,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Lake Towada,,,Akita Prefecture,Eastern Asia,Japan,40.4644,140.8835,,47120,48,,,,500,600,,http://data.gbif.org/occurrences/360265205,http://data.gbif.org/ws/rest/occurrence/get?key=360265205
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21901,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360265216,http://data.gbif.org/ws/rest/occurrence/get?key=360265216
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21894,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265209,http://data.gbif.org/ws/rest/occurrence/get?key=360265209
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21905,Specimen,,24:10.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360265220,http://data.gbif.org/ws/rest/occurrence/get?key=360265220
