Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009007,Specimen,,18:56.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323463121,http://data.gbif.org/ws/rest/occurrence/get?key=323463121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127862,Specimen,,18:40.0,Toshio Tanaka,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323460482,http://data.gbif.org/ws/rest/occurrence/get?key=323460482
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172235,Specimen,,19:37.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323470133,http://data.gbif.org/ws/rest/occurrence/get?key=323470133
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031380,Specimen,,34:25.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234490781,http://data.gbif.org/ws/rest/occurrence/get?key=234490781
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12020,Specimen,,51:09.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238089743,http://data.gbif.org/ws/rest/occurrence/get?key=238089743
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4386,Specimen,,51:11.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090191,http://data.gbif.org/ws/rest/occurrence/get?key=238090191
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4389,Specimen,,51:11.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090194,http://data.gbif.org/ws/rest/occurrence/get?key=238090194
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4388,Specimen,,51:11.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090193,http://data.gbif.org/ws/rest/occurrence/get?key=238090193
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4387,Specimen,,51:11.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090192,http://data.gbif.org/ws/rest/occurrence/get?key=238090192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112474,Specimen,,22:05.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43200177,http://data.gbif.org/ws/rest/occurrence/get?key=43200177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003316,Specimen,,22:08.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127425,http://data.gbif.org/ws/rest/occurrence/get?key=150127425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112482,Specimen,,22:05.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200196,http://data.gbif.org/ws/rest/occurrence/get?key=43200196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112486,Specimen,,22:05.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5533,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200215,http://data.gbif.org/ws/rest/occurrence/get?key=43200215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003303,Specimen,,22:08.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127420,http://data.gbif.org/ws/rest/occurrence/get?key=150127420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003315,Specimen,,22:08.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127424,http://data.gbif.org/ws/rest/occurrence/get?key=150127424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003299,Specimen,,22:08.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127418,http://data.gbif.org/ws/rest/occurrence/get?key=150127418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039542,Specimen,,22:08.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127607,http://data.gbif.org/ws/rest/occurrence/get?key=150127607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039543,Specimen,,22:08.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127608,http://data.gbif.org/ws/rest/occurrence/get?key=150127608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003302,Specimen,,22:08.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127419,http://data.gbif.org/ws/rest/occurrence/get?key=150127419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112467,Specimen,,22:05.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200164,http://data.gbif.org/ws/rest/occurrence/get?key=43200164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112479,Specimen,,22:05.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43200184,http://data.gbif.org/ws/rest/occurrence/get?key=43200184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112477,Specimen,,22:05.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43200181,http://data.gbif.org/ws/rest/occurrence/get?key=43200181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112485,Specimen,,22:05.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.8213,132.943,,44232,89,,,,,,,http://data.gbif.org/occurrences/43200210,http://data.gbif.org/ws/rest/occurrence/get?key=43200210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003311,Specimen,,22:08.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127422,http://data.gbif.org/ws/rest/occurrence/get?key=150127422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003313,Specimen,,22:08.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127423,http://data.gbif.org/ws/rest/occurrence/get?key=150127423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112472,Specimen,,22:05.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43200170,http://data.gbif.org/ws/rest/occurrence/get?key=43200170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112471,Specimen,,22:05.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43200167,http://data.gbif.org/ws/rest/occurrence/get?key=43200167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112483,Specimen,,22:05.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200202,http://data.gbif.org/ws/rest/occurrence/get?key=43200202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112480,Specimen,,22:05.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43200188,http://data.gbif.org/ws/rest/occurrence/get?key=43200188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112484,Specimen,,22:05.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5468,133.506,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200206,http://data.gbif.org/ws/rest/occurrence/get?key=43200206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112473,Specimen,,22:05.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Yamakawa-cho, Oe-gun",Yamakawa-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43200174,http://data.gbif.org/ws/rest/occurrence/get?key=43200174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112481,Specimen,,22:05.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43200190,http://data.gbif.org/ws/rest/occurrence/get?key=43200190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003307,Specimen,,22:08.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127421,http://data.gbif.org/ws/rest/occurrence/get?key=150127421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112466,Specimen,,22:05.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200159,http://data.gbif.org/ws/rest/occurrence/get?key=43200159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126302,Specimen,,24:50.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347555,http://data.gbif.org/ws/rest/occurrence/get?key=177347555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195384,Specimen,,24:50.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177347559,http://data.gbif.org/ws/rest/occurrence/get?key=177347559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208990,Specimen,,24:50.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177347562,http://data.gbif.org/ws/rest/occurrence/get?key=177347562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192355,Specimen,,24:50.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347557,http://data.gbif.org/ws/rest/occurrence/get?key=177347557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191289,Specimen,,24:50.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,30,250,,http://data.gbif.org/occurrences/177347556,http://data.gbif.org/ws/rest/occurrence/get?key=177347556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208905,Specimen,,24:50.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177347561,http://data.gbif.org/ws/rest/occurrence/get?key=177347561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210427,Specimen,,24:50.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177347564,http://data.gbif.org/ws/rest/occurrence/get?key=177347564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209933,Specimen,,24:50.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/177347563,http://data.gbif.org/ws/rest/occurrence/get?key=177347563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197932,Specimen,,24:50.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177347560,http://data.gbif.org/ws/rest/occurrence/get?key=177347560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192447,Specimen,,24:50.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,60,,http://data.gbif.org/occurrences/177347558,http://data.gbif.org/ws/rest/occurrence/get?key=177347558
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118368,Specimen,,49:36.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793172,http://data.gbif.org/ws/rest/occurrence/get?key=381793172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118362,Specimen,,49:36.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793166,http://data.gbif.org/ws/rest/occurrence/get?key=381793166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118366,Specimen,,49:36.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793170,http://data.gbif.org/ws/rest/occurrence/get?key=381793170
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118367,Specimen,,49:36.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793171,http://data.gbif.org/ws/rest/occurrence/get?key=381793171
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118363,Specimen,,49:36.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793167,http://data.gbif.org/ws/rest/occurrence/get?key=381793167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118365,Specimen,,49:36.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793169,http://data.gbif.org/ws/rest/occurrence/get?key=381793169
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118364,Specimen,,49:36.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793168,http://data.gbif.org/ws/rest/occurrence/get?key=381793168
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1167,Specimen,,49:32.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381792615,http://data.gbif.org/ws/rest/occurrence/get?key=381792615
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161548,Specimen,,02:59.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6125,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143960084,http://data.gbif.org/ws/rest/occurrence/get?key=143960084
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174780,Specimen,,03:00.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,134.131,,44594,51,,,,,,,http://data.gbif.org/occurrences/143960355,http://data.gbif.org/ws/rest/occurrence/get?key=143960355
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161546,Specimen,,02:59.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6125,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143960082,http://data.gbif.org/ws/rest/occurrence/get?key=143960082
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175494,Specimen,,03:00.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.306,,44593,43,,,,400,,,http://data.gbif.org/occurrences/143960391,http://data.gbif.org/ws/rest/occurrence/get?key=143960391
