Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-359,,,,US,Botany,USw12474,Specimen,,47:52.0,,,Quercus phillyraeoides,A. Gray,Quercus phillyraeoides,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584793,http://data.gbif.org/ws/rest/occurrence/get?key=243584793
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Nakamine,637,,,00:00.0,US,Botany,2594109,Specimen,,47:54.0,,,Quercus phillyraeoides,A. Gray,Quercus phillyraeoides,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,"Kyoda Village, Nago-cho, Kunigami.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584869,http://data.gbif.org/ws/rest/occurrence/get?key=243584869
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-361,,,,US,Botany,USw12476,Specimen,,47:52.0,,,Quercus phillyraeoides,A. Gray,Quercus phillyraeoides,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584795,http://data.gbif.org/ws/rest/occurrence/get?key=243584795
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-357,,,,US,Botany,USw12472,Specimen,,47:52.0,,,Quercus phillyraeoides,A. Gray,Quercus phillyraeoides,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584797,http://data.gbif.org/ws/rest/occurrence/get?key=243584797
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-145,,,,US,Botany,USw12471,Specimen,,47:49.0,,,Quercus phillyraeoides,A. Gray,Quercus phillyraeoides,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584707,http://data.gbif.org/ws/rest/occurrence/get?key=243584707
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-350,,,,US,Botany,USw12475,Specimen,,47:52.0,,,Quercus phillyraeoides,A. Gray,Quercus phillyraeoides,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584794,http://data.gbif.org/ws/rest/occurrence/get?key=243584794
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,907,,,,US,Botany,USw24533,Specimen,,47:49.0,,,Quercus phillyraeoides,A. Gray,Quercus phillyraeoides,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584706,http://data.gbif.org/ws/rest/occurrence/get?key=243584706
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-83,Specimen,,37:48.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Ogasa-gun Daitocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184644,http://data.gbif.org/ws/rest/occurrence/get?key=380184644
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-84,Specimen,,37:44.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Ogasa-gun Daitocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183789,http://data.gbif.org/ws/rest/occurrence/get?key=380183789
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,253778,Specimen,,13:06.0,Unspecified Determiner,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta (flowering plants),,,Fagaceae,Quercus,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217137228,http://data.gbif.org/ws/rest/occurrence/get?key=217137228
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4974,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248266,http://data.gbif.org/ws/rest/occurrence/get?key=360248266
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4991,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248283,http://data.gbif.org/ws/rest/occurrence/get?key=360248283
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4994,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248286,http://data.gbif.org/ws/rest/occurrence/get?key=360248286
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4983,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248275,http://data.gbif.org/ws/rest/occurrence/get?key=360248275
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9605,Specimen,,21:54.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252912,http://data.gbif.org/ws/rest/occurrence/get?key=360252912
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4989,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248281,http://data.gbif.org/ws/rest/occurrence/get?key=360248281
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5002,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248294,http://data.gbif.org/ws/rest/occurrence/get?key=360248294
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4995,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Otaki Town,Isumi County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248287,http://data.gbif.org/ws/rest/occurrence/get?key=360248287
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4998,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248290,http://data.gbif.org/ws/rest/occurrence/get?key=360248290
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4999,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Atumioyama,Atumi County,,Aiti Prefecture,Eastern Asia,Japan,34.602013,137.14627,,44957,61,,,,20,327.9,,http://data.gbif.org/occurrences/360248291,http://data.gbif.org/ws/rest/occurrence/get?key=360248291
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4972,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248264,http://data.gbif.org/ws/rest/occurrence/get?key=360248264
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4990,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248282,http://data.gbif.org/ws/rest/occurrence/get?key=360248282
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4984,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248276,http://data.gbif.org/ws/rest/occurrence/get?key=360248276
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4973,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248265,http://data.gbif.org/ws/rest/occurrence/get?key=360248265
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4992,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360248284,http://data.gbif.org/ws/rest/occurrence/get?key=360248284
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4981,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248273,http://data.gbif.org/ws/rest/occurrence/get?key=360248273
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4977,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248269,http://data.gbif.org/ws/rest/occurrence/get?key=360248269
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5004,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360248296,http://data.gbif.org/ws/rest/occurrence/get?key=360248296
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7606,Specimen,,21:32.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250908,http://data.gbif.org/ws/rest/occurrence/get?key=360250908
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4976,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248268,http://data.gbif.org/ws/rest/occurrence/get?key=360248268
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5000,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Amagi,Izu,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248292,http://data.gbif.org/ws/rest/occurrence/get?key=360248292
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4979,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248271,http://data.gbif.org/ws/rest/occurrence/get?key=360248271
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5005,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.27226,130.42332,,43510,24,,,,,,,http://data.gbif.org/occurrences/360248297,http://data.gbif.org/ws/rest/occurrence/get?key=360248297
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5003,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Hinase Town,Wake County,,Okayama Prefecture,Eastern Asia,Japan,34.74584,134.29723,,44954,72,,,,,,,http://data.gbif.org/occurrences/360248295,http://data.gbif.org/ws/rest/occurrence/get?key=360248295
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9544,Specimen,,21:53.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Simoda Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252849,http://data.gbif.org/ws/rest/occurrence/get?key=360252849
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4988,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248280,http://data.gbif.org/ws/rest/occurrence/get?key=360248280
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4996,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Otaki Town,Isumi County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248288,http://data.gbif.org/ws/rest/occurrence/get?key=360248288
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4985,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248277,http://data.gbif.org/ws/rest/occurrence/get?key=360248277
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4987,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248279,http://data.gbif.org/ws/rest/occurrence/get?key=360248279
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5007,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.27226,130.42332,,43510,24,,,,,,,http://data.gbif.org/occurrences/360248299,http://data.gbif.org/ws/rest/occurrence/get?key=360248299
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5006,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.27226,130.42332,,43510,24,,,,,,,http://data.gbif.org/occurrences/360248298,http://data.gbif.org/ws/rest/occurrence/get?key=360248298
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4980,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248272,http://data.gbif.org/ws/rest/occurrence/get?key=360248272
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9606,Specimen,,21:54.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252913,http://data.gbif.org/ws/rest/occurrence/get?key=360252913
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4993,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248285,http://data.gbif.org/ws/rest/occurrence/get?key=360248285
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4978,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248270,http://data.gbif.org/ws/rest/occurrence/get?key=360248270
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9545,Specimen,,21:53.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252850,http://data.gbif.org/ws/rest/occurrence/get?key=360252850
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5008,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.27226,130.42332,,43510,24,,,,,,,http://data.gbif.org/occurrences/360248300,http://data.gbif.org/ws/rest/occurrence/get?key=360248300
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5001,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Kenmotudai,Kumamoto City,,Kumamoto Prefecture,Eastern Asia,Japan,32.808655,130.70442,,44230,87,,,,,,,http://data.gbif.org/occurrences/360248293,http://data.gbif.org/ws/rest/occurrence/get?key=360248293
