Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29442,JACM-PL29442,Specimen,,29:43.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041202,http://data.gbif.org/ws/rest/occurrence/get?key=238041202
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2155,Specimen,,16:18.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Pseudopyxis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512401,http://data.gbif.org/ws/rest/occurrence/get?key=234512401
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24341,JACM-PL24341,Specimen,,29:43.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041091,http://data.gbif.org/ws/rest/occurrence/get?key=238041091
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24130,JACM-PL24130,Specimen,,29:43.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041078,http://data.gbif.org/ws/rest/occurrence/get?key=238041078
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26173,JACM-PL26173,Specimen,,29:43.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041127,http://data.gbif.org/ws/rest/occurrence/get?key=238041127
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2161,Specimen,,16:16.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246049,http://data.gbif.org/ws/rest/occurrence/get?key=188246049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024182,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234430002,http://data.gbif.org/ws/rest/occurrence/get?key=234430002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043982,Specimen,,29:54.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295932980,http://data.gbif.org/ws/rest/occurrence/get?key=295932980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024175,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429995,http://data.gbif.org/ws/rest/occurrence/get?key=234429995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024177,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429997,http://data.gbif.org/ws/rest/occurrence/get?key=234429997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024181,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234430001,http://data.gbif.org/ws/rest/occurrence/get?key=234430001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024168,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429988,http://data.gbif.org/ws/rest/occurrence/get?key=234429988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043979,Specimen,,29:54.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295932979,http://data.gbif.org/ws/rest/occurrence/get?key=295932979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024172,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/234429992,http://data.gbif.org/ws/rest/occurrence/get?key=234429992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024179,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429999,http://data.gbif.org/ws/rest/occurrence/get?key=234429999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116822,Specimen,,29:56.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857518,http://data.gbif.org/ws/rest/occurrence/get?key=388857518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024164,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429984,http://data.gbif.org/ws/rest/occurrence/get?key=234429984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024176,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429996,http://data.gbif.org/ws/rest/occurrence/get?key=234429996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138518,Specimen,,29:56.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/388857568,http://data.gbif.org/ws/rest/occurrence/get?key=388857568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156521,Specimen,,29:57.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857782,http://data.gbif.org/ws/rest/occurrence/get?key=388857782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102184,Specimen,,29:55.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1811,139.105,,45319,11,,,,,,,http://data.gbif.org/occurrences/295933168,http://data.gbif.org/ws/rest/occurrence/get?key=295933168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116528,Specimen,,29:56.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857517,http://data.gbif.org/ws/rest/occurrence/get?key=388857517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001653,Specimen,,29:54.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295932866,http://data.gbif.org/ws/rest/occurrence/get?key=295932866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024183,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234430003,http://data.gbif.org/ws/rest/occurrence/get?key=234430003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101790,Specimen,,29:55.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295933157,http://data.gbif.org/ws/rest/occurrence/get?key=295933157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024170,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,Ooyama,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/234429990,http://data.gbif.org/ws/rest/occurrence/get?key=234429990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131038,Specimen,,29:56.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388857556,http://data.gbif.org/ws/rest/occurrence/get?key=388857556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080341,Specimen,,29:55.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295933116,http://data.gbif.org/ws/rest/occurrence/get?key=295933116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024166,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,Hatajuku,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429986,http://data.gbif.org/ws/rest/occurrence/get?key=234429986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024185,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234430005,http://data.gbif.org/ws/rest/occurrence/get?key=234430005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037398,Specimen,,29:54.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/295932970,http://data.gbif.org/ws/rest/occurrence/get?key=295932970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037399,Specimen,,29:54.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/295932971,http://data.gbif.org/ws/rest/occurrence/get?key=295932971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053303,Specimen,,29:54.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295932986,http://data.gbif.org/ws/rest/occurrence/get?key=295932986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103761,Specimen,,29:56.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857405,http://data.gbif.org/ws/rest/occurrence/get?key=388857405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024178,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429998,http://data.gbif.org/ws/rest/occurrence/get?key=234429998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024165,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234429985,http://data.gbif.org/ws/rest/occurrence/get?key=234429985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024180,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234430000,http://data.gbif.org/ws/rest/occurrence/get?key=234430000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024187,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234430007,http://data.gbif.org/ws/rest/occurrence/get?key=234430007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024174,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/234429994,http://data.gbif.org/ws/rest/occurrence/get?key=234429994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024167,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/234429987,http://data.gbif.org/ws/rest/occurrence/get?key=234429987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160124,Specimen,,29:57.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/388857786,http://data.gbif.org/ws/rest/occurrence/get?key=388857786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024186,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234430006,http://data.gbif.org/ws/rest/occurrence/get?key=234430006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024169,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429989,http://data.gbif.org/ws/rest/occurrence/get?key=234429989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024184,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/234430004,http://data.gbif.org/ws/rest/occurrence/get?key=234430004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024171,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234429991,http://data.gbif.org/ws/rest/occurrence/get?key=234429991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024173,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234429993,http://data.gbif.org/ws/rest/occurrence/get?key=234429993
