Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9526,Specimen,,14:46.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232875,http://data.gbif.org/ws/rest/occurrence/get?key=188232875
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9537,Specimen,,14:46.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Yanagawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188232886,http://data.gbif.org/ws/rest/occurrence/get?key=188232886
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9523,Specimen,,14:48.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328783,http://data.gbif.org/ws/rest/occurrence/get?key=295328783
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9536,Specimen,,14:46.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232885,http://data.gbif.org/ws/rest/occurrence/get?key=188232885
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9529,Specimen,,14:46.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Yamanishi,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,35.2958,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188232878,http://data.gbif.org/ws/rest/occurrence/get?key=188232878
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13666,Specimen,,42:24.0,,,Chamaesyce maculata (L.) Small,(L.)Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214953,http://data.gbif.org/ws/rest/occurrence/get?key=351214953
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20310,Specimen,,42:25.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215220,http://data.gbif.org/ws/rest/occurrence/get?key=351215220
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16078,Specimen,,42:25.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215036,http://data.gbif.org/ws/rest/occurrence/get?key=351215036
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75725,Specimen,,14:49.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726453,http://data.gbif.org/ws/rest/occurrence/get?key=385726453
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9519,Specimen,,14:48.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328779,http://data.gbif.org/ws/rest/occurrence/get?key=295328779
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76989,Specimen,,14:49.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726490,http://data.gbif.org/ws/rest/occurrence/get?key=385726490
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9528,Specimen,,14:46.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Ozou,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232877,http://data.gbif.org/ws/rest/occurrence/get?key=188232877
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74286,Specimen,,14:49.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726401,http://data.gbif.org/ws/rest/occurrence/get?key=385726401
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9531,Specimen,,14:46.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188232880,http://data.gbif.org/ws/rest/occurrence/get?key=188232880
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9539,Specimen,,14:46.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Fujimino,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232888,http://data.gbif.org/ws/rest/occurrence/get?key=188232888
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9520,Specimen,,14:48.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328780,http://data.gbif.org/ws/rest/occurrence/get?key=295328780
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9535,Specimen,,14:46.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232884,http://data.gbif.org/ws/rest/occurrence/get?key=188232884
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9530,Specimen,,14:46.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Koinaba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232879,http://data.gbif.org/ws/rest/occurrence/get?key=188232879
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9525,Specimen,,14:48.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328785,http://data.gbif.org/ws/rest/occurrence/get?key=295328785
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9522,Specimen,,14:48.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328782,http://data.gbif.org/ws/rest/occurrence/get?key=295328782
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74273,Specimen,,14:49.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726395,http://data.gbif.org/ws/rest/occurrence/get?key=385726395
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74272,Specimen,,14:49.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726394,http://data.gbif.org/ws/rest/occurrence/get?key=385726394
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9546,Specimen,,14:48.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328786,http://data.gbif.org/ws/rest/occurrence/get?key=295328786
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9538,Specimen,,14:46.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232887,http://data.gbif.org/ws/rest/occurrence/get?key=188232887
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74262,Specimen,,14:49.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726391,http://data.gbif.org/ws/rest/occurrence/get?key=385726391
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29741,Specimen,,42:26.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Kawashiri, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387668239,http://data.gbif.org/ws/rest/occurrence/get?key=387668239
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9540,Specimen,,14:46.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Tamura,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232889,http://data.gbif.org/ws/rest/occurrence/get?key=188232889
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9527,Specimen,,14:46.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Manda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232876,http://data.gbif.org/ws/rest/occurrence/get?key=188232876
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9533,Specimen,,14:46.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232882,http://data.gbif.org/ws/rest/occurrence/get?key=188232882
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70409,Specimen,,14:48.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Sanada,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188233516,http://data.gbif.org/ws/rest/occurrence/get?key=188233516
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74263,Specimen,,14:49.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726392,http://data.gbif.org/ws/rest/occurrence/get?key=385726392
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76850,Specimen,,14:49.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726476,http://data.gbif.org/ws/rest/occurrence/get?key=385726476
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9542,Specimen,,14:46.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232891,http://data.gbif.org/ws/rest/occurrence/get?key=188232891
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9544,Specimen,,14:46.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232893,http://data.gbif.org/ws/rest/occurrence/get?key=188232893
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74264,Specimen,,14:49.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726393,http://data.gbif.org/ws/rest/occurrence/get?key=385726393
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16274,Specimen,,42:25.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215046,http://data.gbif.org/ws/rest/occurrence/get?key=351215046
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75865,Specimen,,14:49.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726454,http://data.gbif.org/ws/rest/occurrence/get?key=385726454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004031,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Kanda-machi,Yokohama-shi Kohoku-ku,,Kanagawa,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/187980326,http://data.gbif.org/ws/rest/occurrence/get?key=187980326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004055,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Yokohama-shi Minami-ku,,Kanagawa,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187980382,http://data.gbif.org/ws/rest/occurrence/get?key=187980382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004043,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5158,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/187980350,http://data.gbif.org/ws/rest/occurrence/get?key=187980350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004065,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187980414,http://data.gbif.org/ws/rest/occurrence/get?key=187980414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004054,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/187980378,http://data.gbif.org/ws/rest/occurrence/get?key=187980378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107006,Specimen,,24:01.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/245530504,http://data.gbif.org/ws/rest/occurrence/get?key=245530504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004078,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Joumyouji,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187980454,http://data.gbif.org/ws/rest/occurrence/get?key=187980454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102997,Specimen,,24:01.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245530491,http://data.gbif.org/ws/rest/occurrence/get?key=245530491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004015,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Kounandai,Yokohama-shi Konan-ku,,Kanagawa,Eastern Asia,Japan,35.3741,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187980283,http://data.gbif.org/ws/rest/occurrence/get?key=187980283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111303,Specimen,,24:02.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808671,http://data.gbif.org/ws/rest/occurrence/get?key=388808671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127938,Specimen,,24:02.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Mino-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388808819,http://data.gbif.org/ws/rest/occurrence/get?key=388808819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092667,Specimen,,24:02.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808637,http://data.gbif.org/ws/rest/occurrence/get?key=388808637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124025,Specimen,,24:02.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808809,http://data.gbif.org/ws/rest/occurrence/get?key=388808809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004028,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Sugou,Kawasaki-shi Takatsu-ku,,Kanagawa,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/187980321,http://data.gbif.org/ws/rest/occurrence/get?key=187980321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004056,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187980385,http://data.gbif.org/ws/rest/occurrence/get?key=187980385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118311,Specimen,,24:02.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808766,http://data.gbif.org/ws/rest/occurrence/get?key=388808766
