Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122302,Specimen,,16:56.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Ootomi.",,,Hyogo,Eastern Asia,Japan,134.383,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438457,http://data.gbif.org/ws/rest/occurrence/get?key=323438457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171845,Specimen,,19:58.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3,,,,,,,80,150,,http://data.gbif.org/occurrences/323473867,http://data.gbif.org/ws/rest/occurrence/get?key=323473867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059367,Specimen,,26:54.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525086,http://data.gbif.org/ws/rest/occurrence/get?key=323525086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068192,Specimen,,26:51.0,M.Hashimoto,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.719,34.8689,,,,,,,40,40,,http://data.gbif.org/occurrences/323524754,http://data.gbif.org/ws/rest/occurrence/get?key=323524754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152045,Specimen,,23:02.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Chitose-cho, Kokubu, Rindo-Nanatanisen.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/323503494,http://data.gbif.org/ws/rest/occurrence/get?key=323503494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155802,Specimen,,21:26.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Sumiyoshi-jinja.",,,Hyogo,Eastern Asia,Japan,135.05,35.0167,,,,,,,100,200,,http://data.gbif.org/occurrences/323489569,http://data.gbif.org/ws/rest/occurrence/get?key=323489569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151741,Specimen,,21:43.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Tathumi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492883,http://data.gbif.org/ws/rest/occurrence/get?key=323492883
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109855,Specimen,,22:15.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323498832,http://data.gbif.org/ws/rest/occurrence/get?key=323498832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058216,Specimen,,21:06.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mt.Chigogahaka, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,300,300,,http://data.gbif.org/occurrences/323485909,http://data.gbif.org/ws/rest/occurrence/get?key=323485909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063481,Specimen,,22:08.0,R.Nozaki,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"KINKI:HYOGO Pref., Kawabe-gun,Inagawa-cho, Kidu-ualt.170m",,,Hyogo,Eastern Asia,Japan,135.343,34.9386,,,,,,,,,,http://data.gbif.org/occurrences/323497609,http://data.gbif.org/ws/rest/occurrence/get?key=323497609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152247,Specimen,,23:02.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Asahi-cho, Mimatakei.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/323503487,http://data.gbif.org/ws/rest/occurrence/get?key=323503487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071930,Specimen,,17:48.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Himuro, Karasuhara-chosui pond",,,Hyogo,Eastern Asia,Japan,135.15,34.6833,,,,,,,100,200,,http://data.gbif.org/occurrences/323450699,http://data.gbif.org/ws/rest/occurrence/get?key=323450699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019061,Specimen,,22:36.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref.Hyogo: takeda, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500968,http://data.gbif.org/ws/rest/occurrence/get?key=323500968
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011098,Specimen,,23:19.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"HONSHU. Pref.Hyogo: Hyozu, Kuroi, Kasuga-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505110,http://data.gbif.org/ws/rest/occurrence/get?key=323505110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155570,Specimen,,25:09.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata, between the Muko-gawa river and Sport Nippon Golf course.",,,Hyogo,Eastern Asia,Japan,135.333,34.8333,,,,,,,150,300,,http://data.gbif.org/occurrences/323514677,http://data.gbif.org/ws/rest/occurrence/get?key=323514677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049242,Specimen,,23:02.0,G.Murata,,Prunus spinulosa,,Prunus spinulosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Takatsu-cho, Yawata.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503432,http://data.gbif.org/ws/rest/occurrence/get?key=323503432
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,2209,,,,US,Botany,USw24562,Specimen,,41:13.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,,Dicotyledonae,Rosales,Rosaceae,Prunus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243576176,http://data.gbif.org/ws/rest/occurrence/get?key=243576176
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000391,Specimen,,25:14.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Rosaceae,Prunus,Japan,Japan,,"otsu-city, Tanakamimori-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840115,http://data.gbif.org/ws/rest/occurrence/get?key=126840115
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723593,Specimen,,17:53.0,,,Prunus spinulosa,,Prunus spinulosa,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943404,http://data.gbif.org/ws/rest/occurrence/get?key=42943404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61365,Specimen,,23:19.0,,,Prunus spinulosa S. et Z.,S. et Z.,Prunus spinulosa S. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,"Aki-gun, Nakayama-mura",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161748,http://data.gbif.org/ws/rest/occurrence/get?key=295161748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80484,Specimen,,23:19.0,,,Prunus spinulosa S. et Z.,,Prunus spinulosa S. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Kuma-gun Itsuki-mura,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161860,http://data.gbif.org/ws/rest/occurrence/get?key=295161860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78652,Specimen,,23:19.0,,,Prunus spinulosa S. et Z.,,Prunus spinulosa S. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161838,http://data.gbif.org/ws/rest/occurrence/get?key=295161838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61394,Specimen,,23:19.0,,,Prunus spinulosa S. et Z.,S. et Z.,Prunus spinulosa S. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Nishi-muro-gun Nanakawa-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161750,http://data.gbif.org/ws/rest/occurrence/get?key=295161750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54545,Specimen,,23:19.0,,,Prunus spinulosa S. et Z.,S. et Z.,Prunus spinulosa S. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Soja-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161722,http://data.gbif.org/ws/rest/occurrence/get?key=295161722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78653,Specimen,,23:19.0,,,Prunus spinulosa S. et Z.,,Prunus spinulosa S. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161839,http://data.gbif.org/ws/rest/occurrence/get?key=295161839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5192,Specimen,,23:17.0,,,Prunus spinulosa S. et Z.,S. et Z.,Prunus spinulosa S. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161343,http://data.gbif.org/ws/rest/occurrence/get?key=295161343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55596,Specimen,,23:19.0,,,Prunus spinulosa S. et Z.,S. et Z.,Prunus spinulosa S. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Kabuzan-ji Temple,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161727,http://data.gbif.org/ws/rest/occurrence/get?key=295161727
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13236,Specimen,,23:17.0,,,Prunus spinulosa S. et Z.,S. et Z.,Prunus spinulosa S. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161385,http://data.gbif.org/ws/rest/occurrence/get?key=295161385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78510,Specimen,,23:19.0,,,Prunus spinulosa S. et Z.,,Prunus spinulosa S. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161837,http://data.gbif.org/ws/rest/occurrence/get?key=295161837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21736,Specimen,,23:17.0,,,Prunus spinulosa S. et Z.,S. et Z.,Prunus spinulosa S. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Nachi-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161447,http://data.gbif.org/ws/rest/occurrence/get?key=295161447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58887,Specimen,,23:19.0,,,Prunus spinulosa S. et Z.,S. et Z.,Prunus spinulosa S. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161737,http://data.gbif.org/ws/rest/occurrence/get?key=295161737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63231,Specimen,,23:19.0,,,Prunus spinulosa S. et Z.,S. et Z.,Prunus spinulosa S. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Misaki-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161760,http://data.gbif.org/ws/rest/occurrence/get?key=295161760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1790,Specimen,,23:17.0,,,Prunus spinulosa S. et Z.,S. et Z.,Prunus spinulosa S. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161320,http://data.gbif.org/ws/rest/occurrence/get?key=295161320
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1839,Specimen,,12:51.0,,,Prunus spinulosa S. Z.,S. Z.,Prunus spinulosa S. Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Asama,Ise-shi,,Mie,Eastern Asia,Japan,34.4771,136.762,,44956,47,,,,,,,http://data.gbif.org/occurrences/287509574,http://data.gbif.org/ws/rest/occurrence/get?key=287509574
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29455,Specimen,,04:28.0,,,Prunus spinulosa S. Z.,S. Z.,Prunus spinulosa S. Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Asama,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282861,http://data.gbif.org/ws/rest/occurrence/get?key=354282861
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23228,Specimen,,53:30.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Kani-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107907,http://data.gbif.org/ws/rest/occurrence/get?key=393107907
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10408,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107607,http://data.gbif.org/ws/rest/occurrence/get?key=393107607
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10409,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107608,http://data.gbif.org/ws/rest/occurrence/get?key=393107608
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10407,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107606,http://data.gbif.org/ws/rest/occurrence/get?key=393107606
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10406,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107605,http://data.gbif.org/ws/rest/occurrence/get?key=393107605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197352,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/177376661,http://data.gbif.org/ws/rest/occurrence/get?key=177376661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109492,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/177376647,http://data.gbif.org/ws/rest/occurrence/get?key=177376647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155802,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177376657,http://data.gbif.org/ws/rest/occurrence/get?key=177376657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-063481,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376644,http://data.gbif.org/ws/rest/occurrence/get?key=177376644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011098,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376635,http://data.gbif.org/ws/rest/occurrence/get?key=177376635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171845,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,150,,http://data.gbif.org/occurrences/177376659,http://data.gbif.org/ws/rest/occurrence/get?key=177376659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109855,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177376648,http://data.gbif.org/ws/rest/occurrence/get?key=177376648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029696,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et zucc.,Sieb. et zucc.,Prunus spinulosa,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/177376639,http://data.gbif.org/ws/rest/occurrence/get?key=177376639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059367,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et zucc.,Sieb. et zucc.,Prunus spinulosa,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376643,http://data.gbif.org/ws/rest/occurrence/get?key=177376643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155570,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/177376656,http://data.gbif.org/ws/rest/occurrence/get?key=177376656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209706,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177376663,http://data.gbif.org/ws/rest/occurrence/get?key=177376663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-019061,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376637,http://data.gbif.org/ws/rest/occurrence/get?key=177376637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196543,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/177376660,http://data.gbif.org/ws/rest/occurrence/get?key=177376660
