Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41603,Specimen,,59:45.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233898,http://data.gbif.org/ws/rest/occurrence/get?key=204233898
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23317,Specimen,,59:43.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233557,http://data.gbif.org/ws/rest/occurrence/get?key=204233557
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74448,Specimen,,59:42.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885340,http://data.gbif.org/ws/rest/occurrence/get?key=93885340
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5337,Specimen,,59:42.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233454,http://data.gbif.org/ws/rest/occurrence/get?key=204233454
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33574,Specimen,,59:44.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233843,http://data.gbif.org/ws/rest/occurrence/get?key=204233843
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33573,Specimen,,59:44.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233842,http://data.gbif.org/ws/rest/occurrence/get?key=204233842
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5339,Specimen,,59:42.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233456,http://data.gbif.org/ws/rest/occurrence/get?key=204233456
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74449,Specimen,,59:42.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885348,http://data.gbif.org/ws/rest/occurrence/get?key=93885348
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29764,Specimen,,59:44.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233746,http://data.gbif.org/ws/rest/occurrence/get?key=204233746
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29762,Specimen,,59:44.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233744,http://data.gbif.org/ws/rest/occurrence/get?key=204233744
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23318,Specimen,,59:43.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233558,http://data.gbif.org/ws/rest/occurrence/get?key=204233558
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74428,Specimen,,59:42.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885341,http://data.gbif.org/ws/rest/occurrence/get?key=93885341
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072434,Specimen,,34:58.0,,,Helwingia japonica (Thunb.) F.Dietr.,,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,,,Cornaceae,Helwingia,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205479,http://data.gbif.org/ws/rest/occurrence/get?key=188205479
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085816,Specimen,,34:57.0,,,Helwingia japonica (Thunb.) F.Dietr.,,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,,,Cornaceae,Helwingia,Japan,Japan,"Kurohonecho-shukumeguri,Joshita-Shicchi, Kawaguchi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4836,139.253,,45679,42,,,,,,,http://data.gbif.org/occurrences/188204206,http://data.gbif.org/ws/rest/occurrence/get?key=188204206
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072216,Specimen,,34:57.0,,,Helwingia japonica (Thunb.) F.Dietr.,,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,,,Cornaceae,Helwingia,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188204539,http://data.gbif.org/ws/rest/occurrence/get?key=188204539
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61279,Specimen,,52:00.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391292273,http://data.gbif.org/ws/rest/occurrence/get?key=391292273
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4644,Specimen,,51:58.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094065,http://data.gbif.org/ws/rest/occurrence/get?key=238094065
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13522,Specimen,,51:55.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,599,,,http://data.gbif.org/occurrences/238093588,http://data.gbif.org/ws/rest/occurrence/get?key=238093588
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64776,Specimen,,51:59.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Yamakami, Azukibata.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/391292109,http://data.gbif.org/ws/rest/occurrence/get?key=391292109
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10357,Specimen,,51:55.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238093438,http://data.gbif.org/ws/rest/occurrence/get?key=238093438
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62255,Specimen,,52:00.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Konanmachifukura, around Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292303,http://data.gbif.org/ws/rest/occurrence/get?key=391292303
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62256,Specimen,,52:00.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292305,http://data.gbif.org/ws/rest/occurrence/get?key=391292305
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4640,Specimen,,51:58.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Okitsushimajinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094061,http://data.gbif.org/ws/rest/occurrence/get?key=238094061
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11484,Specimen,,51:55.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238093504,http://data.gbif.org/ws/rest/occurrence/get?key=238093504
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4639,Specimen,,51:58.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094060,http://data.gbif.org/ws/rest/occurrence/get?key=238094060
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64393,Specimen,,52:01.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,260,,http://data.gbif.org/occurrences/391292349,http://data.gbif.org/ws/rest/occurrence/get?key=391292349
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13136,Specimen,,51:55.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Tatsukoyama, Abukuma-gawa Gorge, near Horaiiwa, below Yakushido",,,,Eastern Asia,Japan,-37,140,,19400,0,,,,100,,,http://data.gbif.org/occurrences/238093542,http://data.gbif.org/ws/rest/occurrence/get?key=238093542
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4646,Specimen,,51:58.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Yomogiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094067,http://data.gbif.org/ws/rest/occurrence/get?key=238094067
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15915,Specimen,,52:00.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Ryozen-machi, on foot of Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,430,590,,http://data.gbif.org/occurrences/391292214,http://data.gbif.org/ws/rest/occurrence/get?key=391292214
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4642,Specimen,,51:58.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Tamano, Fukuryozen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094063,http://data.gbif.org/ws/rest/occurrence/get?key=238094063
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62424,Specimen,,51:59.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391292165,http://data.gbif.org/ws/rest/occurrence/get?key=391292165
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64453,Specimen,,52:01.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,270,,http://data.gbif.org/occurrences/391292346,http://data.gbif.org/ws/rest/occurrence/get?key=391292346
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62254,Specimen,,52:00.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292301,http://data.gbif.org/ws/rest/occurrence/get?key=391292301
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4641,Specimen,,51:58.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094062,http://data.gbif.org/ws/rest/occurrence/get?key=238094062
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61706,Specimen,,52:01.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391292324,http://data.gbif.org/ws/rest/occurrence/get?key=391292324
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14405,Specimen,,51:55.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Tazawa, Suginouchi,",,,,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/238093546,http://data.gbif.org/ws/rest/occurrence/get?key=238093546
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4643,Specimen,,51:58.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Mantarou-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094064,http://data.gbif.org/ws/rest/occurrence/get?key=238094064
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14417,Specimen,,51:55.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Tazawa, Tonouchi,",,,,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/238093545,http://data.gbif.org/ws/rest/occurrence/get?key=238093545
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4645,Specimen,,51:58.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094066,http://data.gbif.org/ws/rest/occurrence/get?key=238094066
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14737,Specimen,,51:58.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094068,http://data.gbif.org/ws/rest/occurrence/get?key=238094068
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14416,Specimen,,51:55.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Tazawa, Suginouchi,",,,,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/238093547,http://data.gbif.org/ws/rest/occurrence/get?key=238093547
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13151,Specimen,,51:56.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,,,,CORNACEAE,Helwingia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, en route from Tsuchiyu-onsen to Noji-onsen",,,,Eastern Asia,Japan,37,140,,46040,0,,,,930,,,http://data.gbif.org/occurrences/238093611,http://data.gbif.org/ws/rest/occurrence/get?key=238093611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036142,Specimen,,22:48.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cornaceae,Helwingia,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1490,,,http://data.gbif.org/occurrences/150138870,http://data.gbif.org/ws/rest/occurrence/get?key=150138870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141027,Specimen,,22:49.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cornaceae,Helwingia,Japan,Japan,,Ochi-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139124,http://data.gbif.org/ws/rest/occurrence/get?key=150139124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011675,Specimen,,22:46.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cornaceae,Helwingia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138626,http://data.gbif.org/ws/rest/occurrence/get?key=150138626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011674,Specimen,,22:46.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cornaceae,Helwingia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138625,http://data.gbif.org/ws/rest/occurrence/get?key=150138625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129861,Specimen,,22:48.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cornaceae,Helwingia,Japan,Japan,,Higashitsuno-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138882,http://data.gbif.org/ws/rest/occurrence/get?key=150138882
