Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072583,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245526930,http://data.gbif.org/ws/rest/occurrence/get?key=245526930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072581,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/245526929,http://data.gbif.org/ws/rest/occurrence/get?key=245526929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072597,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245526942,http://data.gbif.org/ws/rest/occurrence/get?key=245526942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072601,Specimen,,23:57.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526946,http://data.gbif.org/ws/rest/occurrence/get?key=245526946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072600,Specimen,,23:57.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/245526945,http://data.gbif.org/ws/rest/occurrence/get?key=245526945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081391,Specimen,,23:57.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245526698,http://data.gbif.org/ws/rest/occurrence/get?key=245526698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072590,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245526937,http://data.gbif.org/ws/rest/occurrence/get?key=245526937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072588,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245526935,http://data.gbif.org/ws/rest/occurrence/get?key=245526935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072576,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245526924,http://data.gbif.org/ws/rest/occurrence/get?key=245526924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072586,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245526933,http://data.gbif.org/ws/rest/occurrence/get?key=245526933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072604,Specimen,,23:57.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526949,http://data.gbif.org/ws/rest/occurrence/get?key=245526949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072602,Specimen,,23:57.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526947,http://data.gbif.org/ws/rest/occurrence/get?key=245526947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19064,Specimen,,17:16.0,,,Cephalanthera erecta (Thunb.) Bl..,(Thunb.) Bl..,Cephalanthera erecta,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,,Miki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118280,http://data.gbif.org/ws/rest/occurrence/get?key=295118280
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22109,Specimen,,52:30.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095314,http://data.gbif.org/ws/rest/occurrence/get?key=393095314
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21236,Specimen,,52:30.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095304,http://data.gbif.org/ws/rest/occurrence/get?key=393095304
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21235,Specimen,,52:30.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095303,http://data.gbif.org/ws/rest/occurrence/get?key=393095303
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21234,Specimen,,52:30.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095301,http://data.gbif.org/ws/rest/occurrence/get?key=393095301
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21233,Specimen,,52:30.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095299,http://data.gbif.org/ws/rest/occurrence/get?key=393095299
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21232,Specimen,,52:30.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095297,http://data.gbif.org/ws/rest/occurrence/get?key=393095297
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15301,Specimen,,51:21.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288462,http://data.gbif.org/ws/rest/occurrence/get?key=391288462
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11909,Specimen,,51:15.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,25,,http://data.gbif.org/occurrences/238089768,http://data.gbif.org/ws/rest/occurrence/get?key=238089768
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17255,Specimen,,51:22.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391288694,http://data.gbif.org/ws/rest/occurrence/get?key=391288694
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60806,Specimen,,51:21.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391288594,http://data.gbif.org/ws/rest/occurrence/get?key=391288594
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,421,Specimen,,51:20.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090631,http://data.gbif.org/ws/rest/occurrence/get?key=238090631
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,420,Specimen,,51:20.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090630,http://data.gbif.org/ws/rest/occurrence/get?key=238090630
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17278,Specimen,,51:22.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391288700,http://data.gbif.org/ws/rest/occurrence/get?key=391288700
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17190,Specimen,,51:22.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391288704,http://data.gbif.org/ws/rest/occurrence/get?key=391288704
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64338,Specimen,,51:21.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/391288613,http://data.gbif.org/ws/rest/occurrence/get?key=391288613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4563,Specimen,,49:49.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381795407,http://data.gbif.org/ws/rest/occurrence/get?key=381795407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47191,Specimen,,49:51.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381795677,http://data.gbif.org/ws/rest/occurrence/get?key=381795677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21472,Specimen,,49:50.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795496,http://data.gbif.org/ws/rest/occurrence/get?key=381795496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121519,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795975,http://data.gbif.org/ws/rest/occurrence/get?key=381795975
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121515,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795971,http://data.gbif.org/ws/rest/occurrence/get?key=381795971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121533,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795989,http://data.gbif.org/ws/rest/occurrence/get?key=381795989
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137872,Specimen,,49:55.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796366,http://data.gbif.org/ws/rest/occurrence/get?key=381796366
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121534,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795990,http://data.gbif.org/ws/rest/occurrence/get?key=381795990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121524,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795980,http://data.gbif.org/ws/rest/occurrence/get?key=381795980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121518,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795974,http://data.gbif.org/ws/rest/occurrence/get?key=381795974
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121477,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795970,http://data.gbif.org/ws/rest/occurrence/get?key=381795970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121526,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795982,http://data.gbif.org/ws/rest/occurrence/get?key=381795982
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121523,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795979,http://data.gbif.org/ws/rest/occurrence/get?key=381795979
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16682,Specimen,,49:50.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381795460,http://data.gbif.org/ws/rest/occurrence/get?key=381795460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137875,Specimen,,49:55.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796369,http://data.gbif.org/ws/rest/occurrence/get?key=381796369
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21506,Specimen,,49:50.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795497,http://data.gbif.org/ws/rest/occurrence/get?key=381795497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121597,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796053,http://data.gbif.org/ws/rest/occurrence/get?key=381796053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121520,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795976,http://data.gbif.org/ws/rest/occurrence/get?key=381795976
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121522,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795978,http://data.gbif.org/ws/rest/occurrence/get?key=381795978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18575,Specimen,,49:50.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381795475,http://data.gbif.org/ws/rest/occurrence/get?key=381795475
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121531,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795987,http://data.gbif.org/ws/rest/occurrence/get?key=381795987
