Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9133,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713987,http://data.gbif.org/ws/rest/occurrence/get?key=43713987
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9100,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43713677,http://data.gbif.org/ws/rest/occurrence/get?key=43713677
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9156,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43714172,http://data.gbif.org/ws/rest/occurrence/get?key=43714172
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9120,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43713821,http://data.gbif.org/ws/rest/occurrence/get?key=43713821
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9144,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43714107,http://data.gbif.org/ws/rest/occurrence/get?key=43714107
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9108,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43713732,http://data.gbif.org/ws/rest/occurrence/get?key=43713732
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9107,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43713726,http://data.gbif.org/ws/rest/occurrence/get?key=43713726
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9162,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43714205,http://data.gbif.org/ws/rest/occurrence/get?key=43714205
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9129,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713925,http://data.gbif.org/ws/rest/occurrence/get?key=43713925
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9106,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43713720,http://data.gbif.org/ws/rest/occurrence/get?key=43713720
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9117,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43713800,http://data.gbif.org/ws/rest/occurrence/get?key=43713800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010820,Specimen,,29:08.0,,,Spruceanthus semirepandus (Nees) Verd.,(Nees) Verd.,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,,Spruceanthus,Japan,Japan,"HONSYU, Sizuoka Pref., the hot springs of Sumatakyo-shrine",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384811,http://data.gbif.org/ws/rest/occurrence/get?key=177384811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009282,Specimen,,29:08.0,,,Spruceanthus semirepandus (Nees) Verd.,(Nees) Verd.,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,,Spruceanthus,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/177384810,http://data.gbif.org/ws/rest/occurrence/get?key=177384810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008451,Specimen,,29:08.0,,,Spruceanthus semirepandus (Nees) Verd.,(Nees) Verd.,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,,Spruceanthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,390,,http://data.gbif.org/occurrences/177384809,http://data.gbif.org/ws/rest/occurrence/get?key=177384809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005310,Specimen,,29:08.0,,,Spruceanthus semirepandus (Nees) Verd.,(Nees) Verd.,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,,Spruceanthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177384806,http://data.gbif.org/ws/rest/occurrence/get?key=177384806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005308,Specimen,,29:08.0,,,Spruceanthus semirepandus (Nees) Verd.,(Nees) Verd.,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,,Spruceanthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,390,,http://data.gbif.org/occurrences/177384804,http://data.gbif.org/ws/rest/occurrence/get?key=177384804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011436,Specimen,,29:08.0,,,Spruceanthus semirepandus (Nees) Verd.,(Nees) Verd.,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,,Spruceanthus,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384812,http://data.gbif.org/ws/rest/occurrence/get?key=177384812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005309,Specimen,,29:08.0,,,Spruceanthus semirepandus (Nees) Verd.,(Nees) Verd.,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,,Spruceanthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177384805,http://data.gbif.org/ws/rest/occurrence/get?key=177384805
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-26,Specimen,,43:05.0,,,Spruceanthus semirepandus (Nees) Verd.,(Nees) Verd.,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,,Spruceanthus,JP,Japan,"Kuki, Owase, Mie Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,5,,http://data.gbif.org/occurrences/29502543,http://data.gbif.org/ws/rest/occurrence/get?key=29502543
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-13,Specimen,,43:06.0,,,Spruceanthus semirepandus (Nees) Verd.,(Nees) Verd.,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,,Spruceanthus,JP,Japan,"Naigu, Ise-shi, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,80,,http://data.gbif.org/occurrences/29502573,http://data.gbif.org/ws/rest/occurrence/get?key=29502573
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki & M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-63,Specimen,,43:05.0,,,Spruceanthus semirepandus (Nees) Verd.,(Nees) Verd.,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,,Spruceanthus,JP,Japan,"Mt. Motchom, Yakushima I., Kagoshima-ken",,,,Eastern Asia,Spain,,,,,,,,,,700,,http://data.gbif.org/occurrences/29502536,http://data.gbif.org/ws/rest/occurrence/get?key=29502536

