Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF94289,94289,Specimen,,58:03.0,Wen-liang Chiou,,Dicranopteris linearis (Burm. f.) Under.,,Dicranopteris linearis (Burm. f.) Under.,Plantae,Pteridophyta,Filicopsida,Polypodiales,Gleicheniaceae,Dicranopteris,,Japan,Nakama river,Iriomote,,,Eastern Asia,Chinese Taipei,24.275,123.875,,41343,28,,,,,,,http://data.gbif.org/occurrences/353091347,http://data.gbif.org/ws/rest/occurrence/get?key=353091347
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF94643,94643,Specimen,,58:03.0,Wen-liang Chiou,,Dicranopteris linearis (Burm. f.) Under.,,Dicranopteris linearis (Burm. f.) Under.,Plantae,Pteridophyta,Filicopsida,Polypodiales,Gleicheniaceae,Dicranopteris,,Japan,Tropical biogrophic resenich center,Iriomote,,,Eastern Asia,Chinese Taipei,24.4,123.78889,,41343,47,,,,,,,http://data.gbif.org/occurrences/353091342,http://data.gbif.org/ws/rest/occurrence/get?key=353091342
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF94642,94642,Specimen,,58:03.0,Wen-liang Chiou,,Dicranopteris linearis (Burm. f.) Under.,,Dicranopteris linearis (Burm. f.) Under.,Plantae,Pteridophyta,Filicopsida,Polypodiales,Gleicheniaceae,Dicranopteris,,Japan,Tropical biogrophic resenich center,Iriomote,,,Eastern Asia,Chinese Taipei,24.4,123.78889,,41343,47,,,,,,,http://data.gbif.org/occurrences/353091343,http://data.gbif.org/ws/rest/occurrence/get?key=353091343
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,275,,S:S-Vascular:S-P-4129,00:00.0,S,S-Vascular,S-P-4129,Specimen,,26:01.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm. f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,,Dicranopteris,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, south-side foot of Mt. Omoto",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200131902,http://data.gbif.org/ws/rest/occurrence/get?key=200131902
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Kurata,,,S:S-Vascular:S-P-4204,00:00.0,S,S-Vascular,S-P-4204,Specimen,,26:01.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm. f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,,Dicranopteris,Japan,Japan,"Prefecture Miyazaki, Obi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200131916,http://data.gbif.org/ws/rest/occurrence/get?key=200131916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104654,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375516,http://data.gbif.org/ws/rest/occurrence/get?key=204375516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196520,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375518,http://data.gbif.org/ws/rest/occurrence/get?key=204375518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165760,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4924,135.793,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375509,http://data.gbif.org/ws/rest/occurrence/get?key=204375509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51777,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375513,http://data.gbif.org/ws/rest/occurrence/get?key=204375513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90130,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375502,http://data.gbif.org/ws/rest/occurrence/get?key=204375502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246912,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375500,http://data.gbif.org/ws/rest/occurrence/get?key=204375500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,71240,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375505,http://data.gbif.org/ws/rest/occurrence/get?key=204375505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155893,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3997,135.818,,44955,38,,,,,,,http://data.gbif.org/occurrences/204375517,http://data.gbif.org/ws/rest/occurrence/get?key=204375517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196524,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375504,http://data.gbif.org/ws/rest/occurrence/get?key=204375504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196525,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375497,http://data.gbif.org/ws/rest/occurrence/get?key=204375497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242442,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375520,http://data.gbif.org/ws/rest/occurrence/get?key=204375520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196519,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375496,http://data.gbif.org/ws/rest/occurrence/get?key=204375496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196523,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204375511,http://data.gbif.org/ws/rest/occurrence/get?key=204375511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246911,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375499,http://data.gbif.org/ws/rest/occurrence/get?key=204375499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196518,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204375507,http://data.gbif.org/ws/rest/occurrence/get?key=204375507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196521,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375503,http://data.gbif.org/ws/rest/occurrence/get?key=204375503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246818,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375498,http://data.gbif.org/ws/rest/occurrence/get?key=204375498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18491,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204375519,http://data.gbif.org/ws/rest/occurrence/get?key=204375519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159686,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5762,135.689,,44955,56,,,,,,,http://data.gbif.org/occurrences/204375506,http://data.gbif.org/ws/rest/occurrence/get?key=204375506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242188,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2962,135.675,,44955,26,,,,,,,http://data.gbif.org/occurrences/204375515,http://data.gbif.org/ws/rest/occurrence/get?key=204375515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165759,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4924,135.793,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375508,http://data.gbif.org/ws/rest/occurrence/get?key=204375508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161378,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375495,http://data.gbif.org/ws/rest/occurrence/get?key=204375495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242655,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375501,http://data.gbif.org/ws/rest/occurrence/get?key=204375501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196522,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204375510,http://data.gbif.org/ws/rest/occurrence/get?key=204375510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51776,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375512,http://data.gbif.org/ws/rest/occurrence/get?key=204375512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30274,Specimen,,18:24.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,Sun moon lake,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126675,http://data.gbif.org/ws/rest/occurrence/get?key=295126675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161627,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Underw.,(Burm.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204375514,http://data.gbif.org/ws/rest/occurrence/get?key=204375514
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P4129,Specimen,,02:00.0,,,Dicranopteris linearis (Burm. f.) Underw.,Underw.,Dicranopteris linearis (Burm. f.) Underw.,,,,,,Dicranopteris,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, south-side foot of Mt. Omoto",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252235,http://data.gbif.org/ws/rest/occurrence/get?key=2252235
GBIF-Sweden,Pteridophytes (S),,T. Kurata,,,,00:00.0,S,Pteridophytes,P4204,Specimen,,02:00.0,,,Dicranopteris linearis (Burm. f.) Underw.,Underw.,Dicranopteris linearis (Burm. f.) Underw.,,,,,,Dicranopteris,Japan,Japan,"Prefecture Miyazaki, Obi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252249,http://data.gbif.org/ws/rest/occurrence/get?key=2252249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36474,Specimen,,50:44.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381804146,http://data.gbif.org/ws/rest/occurrence/get?key=381804146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125625,Specimen,,50:46.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804583,http://data.gbif.org/ws/rest/occurrence/get?key=381804583
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125624,Specimen,,50:46.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804582,http://data.gbif.org/ws/rest/occurrence/get?key=381804582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122760,Specimen,,50:46.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804529,http://data.gbif.org/ws/rest/occurrence/get?key=381804529
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122762,Specimen,,50:46.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804531,http://data.gbif.org/ws/rest/occurrence/get?key=381804531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22337,Specimen,,50:43.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381804026,http://data.gbif.org/ws/rest/occurrence/get?key=381804026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125621,Specimen,,50:46.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Gamagori-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804579,http://data.gbif.org/ws/rest/occurrence/get?key=381804579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122765,Specimen,,50:46.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804534,http://data.gbif.org/ws/rest/occurrence/get?key=381804534
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32330,Specimen,,50:43.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804095,http://data.gbif.org/ws/rest/occurrence/get?key=381804095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122766,Specimen,,50:46.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804535,http://data.gbif.org/ws/rest/occurrence/get?key=381804535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125623,Specimen,,50:46.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804581,http://data.gbif.org/ws/rest/occurrence/get?key=381804581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21638,Specimen,,50:43.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804017,http://data.gbif.org/ws/rest/occurrence/get?key=381804017
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18912,Specimen,,50:43.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803964,http://data.gbif.org/ws/rest/occurrence/get?key=381803964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21639,Specimen,,50:43.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804018,http://data.gbif.org/ws/rest/occurrence/get?key=381804018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,55,Specimen,,50:42.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Niihari-gun Niiharimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381803847,http://data.gbif.org/ws/rest/occurrence/get?key=381803847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125626,Specimen,,50:46.0,,,Dicranopteris linearis (Burm. fil.) Underw.,(Burm. fil.) Underw.,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804584,http://data.gbif.org/ws/rest/occurrence/get?key=381804584
