Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217553,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295631,http://data.gbif.org/ws/rest/occurrence/get?key=177295631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228618,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/177295656,http://data.gbif.org/ws/rest/occurrence/get?key=177295656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228621,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6639,134.97,,44954,69,,,,,,,http://data.gbif.org/occurrences/177295659,http://data.gbif.org/ws/rest/occurrence/get?key=177295659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217557,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295636,http://data.gbif.org/ws/rest/occurrence/get?key=177295636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228612,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295635,http://data.gbif.org/ws/rest/occurrence/get?key=177295635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217556,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295634,http://data.gbif.org/ws/rest/occurrence/get?key=177295634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228603,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177295617,http://data.gbif.org/ws/rest/occurrence/get?key=177295617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217571,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295651,http://data.gbif.org/ws/rest/occurrence/get?key=177295651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217568,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295648,http://data.gbif.org/ws/rest/occurrence/get?key=177295648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217570,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295650,http://data.gbif.org/ws/rest/occurrence/get?key=177295650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217552,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295630,http://data.gbif.org/ws/rest/occurrence/get?key=177295630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228606,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295621,http://data.gbif.org/ws/rest/occurrence/get?key=177295621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228616,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295654,http://data.gbif.org/ws/rest/occurrence/get?key=177295654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217551,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295629,http://data.gbif.org/ws/rest/occurrence/get?key=177295629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217559,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295638,http://data.gbif.org/ws/rest/occurrence/get?key=177295638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228605,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295620,http://data.gbif.org/ws/rest/occurrence/get?key=177295620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228610,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295625,http://data.gbif.org/ws/rest/occurrence/get?key=177295625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217549,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295627,http://data.gbif.org/ws/rest/occurrence/get?key=177295627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228620,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9143,135.483,,44955,94,,,,,,,http://data.gbif.org/occurrences/177295658,http://data.gbif.org/ws/rest/occurrence/get?key=177295658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217558,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295637,http://data.gbif.org/ws/rest/occurrence/get?key=177295637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228599,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.7515,138.361,,45678,73,,,,,,,http://data.gbif.org/occurrences/177295612,http://data.gbif.org/ws/rest/occurrence/get?key=177295612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217548,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295618,http://data.gbif.org/ws/rest/occurrence/get?key=177295618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217566,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295646,http://data.gbif.org/ws/rest/occurrence/get?key=177295646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217555,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295633,http://data.gbif.org/ws/rest/occurrence/get?key=177295633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228613,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295642,http://data.gbif.org/ws/rest/occurrence/get?key=177295642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228602,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177295616,http://data.gbif.org/ws/rest/occurrence/get?key=177295616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228609,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295624,http://data.gbif.org/ws/rest/occurrence/get?key=177295624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228607,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295622,http://data.gbif.org/ws/rest/occurrence/get?key=177295622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217560,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295639,http://data.gbif.org/ws/rest/occurrence/get?key=177295639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228598,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1082,140.423,,45680,14,,,,,,,http://data.gbif.org/occurrences/177295611,http://data.gbif.org/ws/rest/occurrence/get?key=177295611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228611,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295626,http://data.gbif.org/ws/rest/occurrence/get?key=177295626
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8362,Specimen,,45:53.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401364,http://data.gbif.org/ws/rest/occurrence/get?key=287401364
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10036,Specimen,,45:54.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401519,http://data.gbif.org/ws/rest/occurrence/get?key=287401519

