Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4383,Specimen,,21:05.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mamen-bara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380061514,http://data.gbif.org/ws/rest/occurrence/get?key=380061514
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13275,Specimen,,21:06.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Akanehisa,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624034490,http://data.gbif.org/ws/rest/occurrence/get?key=624034490
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3746,Specimen,,27:29.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.",,"Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lepidoziaceae,Bazzania,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380091065,http://data.gbif.org/ws/rest/occurrence/get?key=380091065
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3747,Specimen,,27:29.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.",,"Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lepidoziaceae,Bazzania,Japan,Japan,Kinpu-jinja shrine,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091066,http://data.gbif.org/ws/rest/occurrence/get?key=380091066
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27457,Specimen,,21:08.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Ozaki,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624034918,http://data.gbif.org/ws/rest/occurrence/get?key=624034918
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3744,Specimen,,27:29.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.",,"Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lepidoziaceae,Bazzania,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380091063,http://data.gbif.org/ws/rest/occurrence/get?key=380091063
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17090,Specimen,,21:06.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034583,http://data.gbif.org/ws/rest/occurrence/get?key=624034583
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,267,Specimen,,21:04.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061082,http://data.gbif.org/ws/rest/occurrence/get?key=380061082
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3745,Specimen,,27:29.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.",,"Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lepidoziaceae,Bazzania,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380091064,http://data.gbif.org/ws/rest/occurrence/get?key=380091064
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1707,Specimen,,55:15.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557008,http://data.gbif.org/ws/rest/occurrence/get?key=353557008
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,271,Specimen,,21:04.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061085,http://data.gbif.org/ws/rest/occurrence/get?key=380061085
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,110,Specimen,,21:04.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061022,http://data.gbif.org/ws/rest/occurrence/get?key=380061022
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3752,Specimen,,21:04.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061395,http://data.gbif.org/ws/rest/occurrence/get?key=380061395
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27641,Specimen,,21:08.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624034939,http://data.gbif.org/ws/rest/occurrence/get?key=624034939
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,111,Specimen,,21:04.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061023,http://data.gbif.org/ws/rest/occurrence/get?key=380061023
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4336,Specimen,,21:05.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,"Seiwa, Seiwa-Kenmin-no-mori",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380061500,http://data.gbif.org/ws/rest/occurrence/get?key=380061500
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,268,Specimen,,21:04.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061083,http://data.gbif.org/ws/rest/occurrence/get?key=380061083
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17692,Specimen,,21:06.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mt. Mitsuishi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/624034614,http://data.gbif.org/ws/rest/occurrence/get?key=624034614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029096b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,Itinomiya town Iwa shrine,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344830,http://data.gbif.org/ws/rest/occurrence/get?key=177344830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029100b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Nankou town, Funakoshi, Ruriji temple to Okunoin",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177344834,http://data.gbif.org/ws/rest/occurrence/get?key=177344834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029101b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Nankou town, Funakoshi, Ruriji temple to Okunoin",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177344835,http://data.gbif.org/ws/rest/occurrence/get?key=177344835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029103b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Haga town, Akasai gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177344837,http://data.gbif.org/ws/rest/occurrence/get?key=177344837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029088b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Himeji city, Shosha, Mt. Shosha",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177344822,http://data.gbif.org/ws/rest/occurrence/get?key=177344822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029099b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177344833,http://data.gbif.org/ws/rest/occurrence/get?key=177344833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029090b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Chikusa town, Kawachi, Mimuro waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177344824,http://data.gbif.org/ws/rest/occurrence/get?key=177344824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029094b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Ichinomiya town,Iwa-shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177344828,http://data.gbif.org/ws/rest/occurrence/get?key=177344828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029091b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177344825,http://data.gbif.org/ws/rest/occurrence/get?key=177344825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029092b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Haga town, Akasai-sinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177344826,http://data.gbif.org/ws/rest/occurrence/get?key=177344826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029014b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Ichinomiya town, Iwa Shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177344776,http://data.gbif.org/ws/rest/occurrence/get?key=177344776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029095b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Ichinomiya town,Iwa-shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177344829,http://data.gbif.org/ws/rest/occurrence/get?key=177344829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029098b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177344832,http://data.gbif.org/ws/rest/occurrence/get?key=177344832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029102b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Sayou town, Kami-Ishii, Hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177344836,http://data.gbif.org/ws/rest/occurrence/get?key=177344836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029087b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Himeji city, Shosha, Mt. Shosha",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177344821,http://data.gbif.org/ws/rest/occurrence/get?key=177344821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029089b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Chikusa town, Kawachi, Mimuro waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177344823,http://data.gbif.org/ws/rest/occurrence/get?key=177344823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029093b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Ichinomiya town,Iwa-shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177344827,http://data.gbif.org/ws/rest/occurrence/get?key=177344827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029097b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177344831,http://data.gbif.org/ws/rest/occurrence/get?key=177344831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029086b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Himeji city, Shosha, Mt. Shosha",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177344820,http://data.gbif.org/ws/rest/occurrence/get?key=177344820
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38757,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380191358,http://data.gbif.org/ws/rest/occurrence/get?key=380191358
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39026,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380191410,http://data.gbif.org/ws/rest/occurrence/get?key=380191410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39966,Specimen,,37:36.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380191595,http://data.gbif.org/ws/rest/occurrence/get?key=380191595
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38640,Specimen,,37:34.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380191321,http://data.gbif.org/ws/rest/occurrence/get?key=380191321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39702,Specimen,,37:36.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/380191548,http://data.gbif.org/ws/rest/occurrence/get?key=380191548
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39525,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380191511,http://data.gbif.org/ws/rest/occurrence/get?key=380191511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39481,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380191502,http://data.gbif.org/ws/rest/occurrence/get?key=380191502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38599,Specimen,,37:34.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380191310,http://data.gbif.org/ws/rest/occurrence/get?key=380191310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40030,Specimen,,37:36.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380191612,http://data.gbif.org/ws/rest/occurrence/get?key=380191612
