Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7730,Specimen,,38:53.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Anaphalis,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729825,http://data.gbif.org/ws/rest/occurrence/get?key=237729825
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2285,Specimen,,38:53.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Anaphalis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729667,http://data.gbif.org/ws/rest/occurrence/get?key=237729667
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52267,Specimen,,38:57.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Anaphalis,Japan,Japan,Arakawa Ishikiriba,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922763,http://data.gbif.org/ws/rest/occurrence/get?key=387922763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157737,Specimen,,11:46.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260726,http://data.gbif.org/ws/rest/occurrence/get?key=204260726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126817,Specimen,,11:46.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260712,http://data.gbif.org/ws/rest/occurrence/get?key=204260712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71496,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108338,http://data.gbif.org/ws/rest/occurrence/get?key=43108338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71501,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108370,http://data.gbif.org/ws/rest/occurrence/get?key=43108370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71495,Specimen,,11:44.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108339,http://data.gbif.org/ws/rest/occurrence/get?key=43108339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74334,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831378,http://data.gbif.org/ws/rest/occurrence/get?key=148831378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58771,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260546,http://data.gbif.org/ws/rest/occurrence/get?key=204260546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71498,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108394,http://data.gbif.org/ws/rest/occurrence/get?key=43108394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34064,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260542,http://data.gbif.org/ws/rest/occurrence/get?key=204260542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21048,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260685,http://data.gbif.org/ws/rest/occurrence/get?key=204260685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71507,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108341,http://data.gbif.org/ws/rest/occurrence/get?key=43108341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71506,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108437,http://data.gbif.org/ws/rest/occurrence/get?key=43108437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34063,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260541,http://data.gbif.org/ws/rest/occurrence/get?key=204260541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40854,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260689,http://data.gbif.org/ws/rest/occurrence/get?key=204260689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106461,Specimen,,11:47.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736355,http://data.gbif.org/ws/rest/occurrence/get?key=395736355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4685,Specimen,,11:46.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260969,http://data.gbif.org/ws/rest/occurrence/get?key=204260969
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71493,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108360,http://data.gbif.org/ws/rest/occurrence/get?key=43108360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4301,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260676,http://data.gbif.org/ws/rest/occurrence/get?key=204260676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71503,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108392,http://data.gbif.org/ws/rest/occurrence/get?key=43108392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71504,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108423,http://data.gbif.org/ws/rest/occurrence/get?key=43108423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71497,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108439,http://data.gbif.org/ws/rest/occurrence/get?key=43108439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136164,Specimen,,11:46.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260714,http://data.gbif.org/ws/rest/occurrence/get?key=204260714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71500,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108413,http://data.gbif.org/ws/rest/occurrence/get?key=43108413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84846,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260690,http://data.gbif.org/ws/rest/occurrence/get?key=204260690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71494,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108366,http://data.gbif.org/ws/rest/occurrence/get?key=43108366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74332,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831376,http://data.gbif.org/ws/rest/occurrence/get?key=148831376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71502,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108383,http://data.gbif.org/ws/rest/occurrence/get?key=43108383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145142,Specimen,,11:46.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260718,http://data.gbif.org/ws/rest/occurrence/get?key=204260718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125701,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260711,http://data.gbif.org/ws/rest/occurrence/get?key=204260711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58772,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260547,http://data.gbif.org/ws/rest/occurrence/get?key=204260547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71505,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108432,http://data.gbif.org/ws/rest/occurrence/get?key=43108432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71499,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,(L.) Benth. et Hook.fil.,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108409,http://data.gbif.org/ws/rest/occurrence/get?key=43108409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74333,Specimen,,11:45.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Fr. et Sav.) Kitam.,,Anaphalis margaritacea subsp. yedoensis (Fr. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Anaphalis,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831377,http://data.gbif.org/ws/rest/occurrence/get?key=148831377
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5977,Specimen,,52:05.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. subsp. yedoensis (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Anaphalis margaritacea subsp. yedoensis (Franch. & Savat.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Kumagaya-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089867,http://data.gbif.org/ws/rest/occurrence/get?key=393089867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39049,Specimen,,15:13.0,,,Anaphalis margaritacea (L.) Benth. ssp. yedoensis (F. et S.) Kitam.,(L.) Benth.,Anaphalis margaritacea subsp. yedoensis (F. & S.) Kitam.,Plantae,,,,Asteraceae,Anaphalis,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104633,http://data.gbif.org/ws/rest/occurrence/get?key=295104633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39048,Specimen,,15:13.0,,,Anaphalis margaritacea (L.) Benth. ssp. yedoensis (F. et S.) Kitam.,(L.) Benth.,Anaphalis margaritacea subsp. yedoensis (F. & S.) Kitam.,Plantae,,,,Asteraceae,Anaphalis,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104632,http://data.gbif.org/ws/rest/occurrence/get?key=295104632
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103807,Specimen,,48:10.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. subsp. yedoensis (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Anaphalis margaritacea subsp. yedoensis (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Anaphalis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783673,http://data.gbif.org/ws/rest/occurrence/get?key=381783673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135147,Specimen,,48:15.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. subsp. yedoensis (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Anaphalis margaritacea subsp. yedoensis (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Anaphalis,Japan,Japan,,Minamiaizu-gun Tajimamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784148,http://data.gbif.org/ws/rest/occurrence/get?key=381784148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135143,Specimen,,48:15.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. subsp. yedoensis (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Anaphalis margaritacea subsp. yedoensis (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Anaphalis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784144,http://data.gbif.org/ws/rest/occurrence/get?key=381784144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135148,Specimen,,48:15.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. subsp. yedoensis (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Anaphalis margaritacea subsp. yedoensis (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Anaphalis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784149,http://data.gbif.org/ws/rest/occurrence/get?key=381784149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135146,Specimen,,48:15.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. subsp. yedoensis (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Anaphalis margaritacea subsp. yedoensis (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Anaphalis,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784147,http://data.gbif.org/ws/rest/occurrence/get?key=381784147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103805,Specimen,,48:10.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. subsp. yedoensis (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Anaphalis margaritacea subsp. yedoensis (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Anaphalis,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783671,http://data.gbif.org/ws/rest/occurrence/get?key=381783671
