Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-49626,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Okazaki City,the valley in Yomogyu",Okazaki-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/143987709,http://data.gbif.org/ws/rest/occurrence/get?key=143987709
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-22632,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Owase City, Kowatani",Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/143987655,http://data.gbif.org/ws/rest/occurrence/get?key=143987655
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-22691,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Minaminaka-gun, Sakatanishin-mura, upstream of the valley",Minaminaka-gun,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/143987656,http://data.gbif.org/ws/rest/occurrence/get?key=143987656
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-54871,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji, near Shoko-in Temple",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/143987719,http://data.gbif.org/ws/rest/occurrence/get?key=143987719
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-28068,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Owase City, Tochigawara",Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/143987670,http://data.gbif.org/ws/rest/occurrence/get?key=143987670
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09178,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Mt. Fuji, Shojin-guchi",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/143987632,http://data.gbif.org/ws/rest/occurrence/get?key=143987632
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46416,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Higashikamo-gun, Asuke-cho, Otaga, the entrance of Ikenotaira Wetland",Higashikamo-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/143987696,http://data.gbif.org/ws/rest/occurrence/get?key=143987696
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02559,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kikuchi-gun, Kikuchigawa-suiro, Mt. Fukaba",Kikuchi-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987619,http://data.gbif.org/ws/rest/occurrence/get?key=143987619
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36343,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Ise City, Ise Shrine, Geku, Sujihitotuba Valley",Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987683,http://data.gbif.org/ws/rest/occurrence/get?key=143987683
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17909,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Aso-gun, Soyo-machi, Mamihara",Aso-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987646,http://data.gbif.org/ws/rest/occurrence/get?key=143987646
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-49738,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Tagata-gun, Nakaizu-cho, Mt. Togasa (Amagi Highland)",Tagata-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1050,1197,,http://data.gbif.org/occurrences/143987710,http://data.gbif.org/ws/rest/occurrence/get?key=143987710
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23605,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kyoto City, northern part of Kyoto, Ohara",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987659,http://data.gbif.org/ws/rest/occurrence/get?key=143987659
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18125,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Obara-mura, Ohgazore National Forest",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987647,http://data.gbif.org/ws/rest/occurrence/get?key=143987647
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-49741,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Tagata-gun, Nakaizu-cho, Mt. Togasa (Amagi Highland)",Tagata-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1050,1197,,http://data.gbif.org/occurrences/143987711,http://data.gbif.org/ws/rest/occurrence/get?key=143987711
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13609,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Higashikamo-gun, Matsudaira-mura",Higashikamo-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987641,http://data.gbif.org/ws/rest/occurrence/get?key=143987641
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-48286,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Toei-cho, Kobayashi, Mt. Iwaya",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/143987705,http://data.gbif.org/ws/rest/occurrence/get?key=143987705
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10785,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"outside of Shizuoka City, Ushizuma Waterfall",Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987634,http://data.gbif.org/ws/rest/occurrence/get?key=143987634
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46543,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Shitara-cho, Nakayama-sawa",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/143987698,http://data.gbif.org/ws/rest/occurrence/get?key=143987698
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23625,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kyoto City, northern part of Kyoto, Ohara",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987662,http://data.gbif.org/ws/rest/occurrence/get?key=143987662
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-21101,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Owase City, R. Yano, Minami-dani",Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/143987649,http://data.gbif.org/ws/rest/occurrence/get?key=143987649
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-26809,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitamuro-gun, near Ohka",Kitamuro-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987666,http://data.gbif.org/ws/rest/occurrence/get?key=143987666
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-59147,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Shitara-cho, between Damine-kannon and the site of Damine Castle",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,380,400,,http://data.gbif.org/occurrences/143987728,http://data.gbif.org/ws/rest/occurrence/get?key=143987728
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-34964,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Ise City, Ise Shrine, Geku, Mii Valley",Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/143987679,http://data.gbif.org/ws/rest/occurrence/get?key=143987679
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-21977,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,between Mt. Aburahi and Suzuka Mountain Range,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987651,http://data.gbif.org/ws/rest/occurrence/get?key=143987651
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13606,Specimen,,54:12.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryopsida,Isobryales,meteoriaceae,Barbella,Japan,Japan,,Toyota City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204329894,http://data.gbif.org/ws/rest/occurrence/get?key=204329894
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13588,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Higashikamo-gun, Matsudaira-mura",Higashikamo-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987640,http://data.gbif.org/ws/rest/occurrence/get?key=143987640
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-48012,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Tsugu-mura, Mt. Shiratori",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/143987704,http://data.gbif.org/ws/rest/occurrence/get?key=143987704
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-11439,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Iwata-gun, Misakubo-cho, Yamazumi, in the valley",Iwata-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987638,http://data.gbif.org/ws/rest/occurrence/get?key=143987638
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-47897,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Minamishitara-gun, Tsukude-mura, Naganoyama Wetland",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/143987702,http://data.gbif.org/ws/rest/occurrence/get?key=143987702
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-58701,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Gujo-gun, Hachiman-cho, Terahata",Gujo-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987726,http://data.gbif.org/ws/rest/occurrence/get?key=143987726
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05905,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Mt. OdaigaharaOsugi Valley, Momonoki, near Yamanoie",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987627,http://data.gbif.org/ws/rest/occurrence/get?key=143987627
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-42928,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Minamishitara-gun, Horai-cho, Adera Nanataki Water Fall",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987691,http://data.gbif.org/ws/rest/occurrence/get?key=143987691
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-49743,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Tagata-gun, Nakaizu-cho, Mt. Togasa (Amagi Highland)",Tagata-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1050,1197,,http://data.gbif.org/occurrences/143987713,http://data.gbif.org/ws/rest/occurrence/get?key=143987713
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05053,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Mt. Danto",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987623,http://data.gbif.org/ws/rest/occurrence/get?key=143987623
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-39579,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Tsushima Isl., around the summit of Mt. Ariake",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,400,550,,http://data.gbif.org/occurrences/143987687,http://data.gbif.org/ws/rest/occurrence/get?key=143987687
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-49742,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Tagata-gun, Nakaizu-cho, Mt. Togasa (Amagi Highland)",Tagata-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1050,1197,,http://data.gbif.org/occurrences/143987712,http://data.gbif.org/ws/rest/occurrence/get?key=143987712
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-26920,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Minamishitara-gun, Shidara-cho, the stream of R. Kamebuchi-gawa strea",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/143987668,http://data.gbif.org/ws/rest/occurrence/get?key=143987668
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31011,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Hoi-gun, Nukata-cho, Kameana",Hoi-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/143987675,http://data.gbif.org/ws/rest/occurrence/get?key=143987675
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-22007,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Nara City, Mt. Kasuga",Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987653,http://data.gbif.org/ws/rest/occurrence/get?key=143987653
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06285,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987629,http://data.gbif.org/ws/rest/occurrence/get?key=143987629
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46108,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Shinshiro City, near Sakurabuchi, (main stream of R. Toyo-kawa)",Shinshiro-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987693,http://data.gbif.org/ws/rest/occurrence/get?key=143987693
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-11013,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Ohnyu Valley",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987636,http://data.gbif.org/ws/rest/occurrence/get?key=143987636
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46657,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Toei-cho, Nishisonome Valley",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/143987700,http://data.gbif.org/ws/rest/occurrence/get?key=143987700
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-35450,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Watarai-gun,Ouchiyama-muraKomegatani",Watarai-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987680,http://data.gbif.org/ws/rest/occurrence/get?key=143987680
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-58229,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Shitara-cho, near Shiotsu Spa",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/143987721,http://data.gbif.org/ws/rest/occurrence/get?key=143987721
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17208,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Nichinan City, Inoyae",Usa-gun Nichinan-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987644,http://data.gbif.org/ws/rest/occurrence/get?key=143987644
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-49559,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Shimoina-gun, Urugi-mura, Mt. Chausu, Atebi natural forest",Shimoina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1190,,,http://data.gbif.org/occurrences/143987708,http://data.gbif.org/ws/rest/occurrence/get?key=143987708
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52026,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kamo-gun, Hichiso-mura, Kamiaso, Asidani",Kamo-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/143987717,http://data.gbif.org/ws/rest/occurrence/get?key=143987717
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10974,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Mennoki-toge, a forest of the westward",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987635,http://data.gbif.org/ws/rest/occurrence/get?key=143987635
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46655,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Iwata-gun, Sakuma-cho, Urakawa",Iwata-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987699,http://data.gbif.org/ws/rest/occurrence/get?key=143987699
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-30608,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Gujo-gun, Takeda-mura, Kamaga-taki Waterfall",Gujo-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987674,http://data.gbif.org/ws/rest/occurrence/get?key=143987674
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-30249,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Owase City, between Yano-gawa-toge and Mt. Takamine",Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/143987672,http://data.gbif.org/ws/rest/occurrence/get?key=143987672
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-58544,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Shitara-cho, Mt. Danto, between Hontani and Komagahara",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/143987723,http://data.gbif.org/ws/rest/occurrence/get?key=143987723
